"subject","predicate","object"
"http://es.dbpedia.org/resource/Old_World_Underground,_Where_Are_You_Now%3F","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Static_Anonymity_EP"
"http://es.dbpedia.org/resource/Old_World_Underground,_Where_Are_You_Now%3F","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Static_Anonymity_EP"
"http://es.wikipedia.org/wiki/Static_Anonymity_EP","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Static_Anonymity_EP"
"http://es.dbpedia.org/resource/Static_Anonymity_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Static_Anonymity_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Static_Anonymity_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Static_Anonymity_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Static_Anonymity_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Static_Anonymity_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Static_Anonymity_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Static_Anonymity_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Static_Anonymity_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Static_Anonymity_EP","http://www.w3.org/2000/01/rdf-schema#label","Static Anonymity EP"
"http://es.dbpedia.org/resource/Static_Anonymity_EP","http://www.w3.org/2000/01/rdf-schema#comment","Static Anonymity es el segundo​ EP realizado bajo el nombre de Metric por el dúo formado por Emily Haines y James Shaw. Sería el último trabajo antes de que se unieran a la banda el bajista Joshua Winstead y el batería Joules Scott-Key. Las canciones <<Siamese Cities>> y <<Down>> serían las únicas que no estarían incluidas en el álbum de estudio Grow Up and Blow Away."
"http://es.dbpedia.org/resource/Static_Anonymity_EP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_2001"
"http://es.dbpedia.org/resource/Static_Anonymity_EP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_los_años_2000"
"http://es.dbpedia.org/resource/Static_Anonymity_EP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Static_Anonymity_EP"
"http://es.dbpedia.org/resource/Static_Anonymity_EP","http://es.dbpedia.org/property/actual","Static Anonymity EP"
"http://es.dbpedia.org/resource/Static_Anonymity_EP","http://es.dbpedia.org/property/anterior","Mainstream EP"
"http://es.dbpedia.org/resource/Static_Anonymity_EP","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Metric"
"http://es.dbpedia.org/resource/Static_Anonymity_EP","http://es.dbpedia.org/property/añoa",1998
"http://es.dbpedia.org/resource/Static_Anonymity_EP","http://es.dbpedia.org/property/añoac",2001
"http://es.dbpedia.org/resource/Static_Anonymity_EP","http://es.dbpedia.org/property/añop",2003
"http://es.dbpedia.org/resource/Static_Anonymity_EP","http://es.dbpedia.org/property/discográfica","Restless Records"
"http://es.dbpedia.org/resource/Static_Anonymity_EP","http://es.dbpedia.org/property/duración","1064.0"
"http://es.dbpedia.org/resource/Static_Anonymity_EP","http://es.dbpedia.org/property/formato","CD"
"http://es.dbpedia.org/resource/Static_Anonymity_EP","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/Static_Anonymity_EP","http://es.dbpedia.org/property/nombre","Static Anonymity EP"
"http://es.dbpedia.org/resource/Static_Anonymity_EP","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Old_World_Underground,_Where_Are_You_Now%3F"
"http://es.dbpedia.org/resource/Static_Anonymity_EP","http://es.dbpedia.org/property/publicación",2001
"http://es.dbpedia.org/resource/Static_Anonymity_EP","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Extended_play"
"http://es.dbpedia.org/resource/Static_Anonymity_EP","http://dbpedia.org/ontology/wikiPageID",6866182
"http://es.dbpedia.org/resource/Static_Anonymity_EP","http://dbpedia.org/ontology/wikiPageRevisionID",119425093
"http://es.dbpedia.org/resource/Static_Anonymity_EP","http://dbpedia.org/ontology/Work/runtime","17.733333333333334"
"http://es.dbpedia.org/resource/Static_Anonymity_EP","http://dbpedia.org/ontology/wikiPageLength",1481
"http://es.dbpedia.org/resource/Static_Anonymity_EP","http://dbpedia.org/ontology/runtime",1064.0
"http://es.dbpedia.org/resource/Static_Anonymity_EP","http://dbpedia.org/ontology/title","Static Anonymity EP"
"http://es.dbpedia.org/resource/Static_Anonymity_EP","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Metric"
"http://es.dbpedia.org/resource/Static_Anonymity_EP","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_Rock"
"http://es.dbpedia.org/resource/Static_Anonymity_EP","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Old_World_Underground,_Where_Are_You_Now%3F"
"http://es.dbpedia.org/resource/Static_Anonymity_EP","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/EP"
"http://es.dbpedia.org/resource/Static_Anonymity_EP","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Static_Anonymity_EP?oldid=119425093&ns=0"
"http://es.dbpedia.org/resource/Static_Anonymity_EP","http://dbpedia.org/ontology/abstract","Static Anonymity es el segundo​ EP realizado bajo el nombre de Metric por el dúo formado por Emily Haines y James Shaw. Sería el último trabajo antes de que se unieran a la banda el bajista Joshua Winstead y el batería Joules Scott-Key. Las canciones <<Siamese Cities>> y <<Down>> serían las únicas que no estarían incluidas en el álbum de estudio Grow Up and Blow Away."
