"subject","predicate","object"
"http://es.dbpedia.org/resource/Glasgow_City_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Lee_Alexander"
"http://es.dbpedia.org/resource/Lee_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lee_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lee_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lee_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lee_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lee_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lee_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lee_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lee_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lee_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lee_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lee_Alexander","http://www.w3.org/2000/01/rdf-schema#label","Lee Alexander"
"http://es.dbpedia.org/resource/Lee_Alexander","http://www.w3.org/2000/01/rdf-schema#comment","Lee Alexander (Rutherglen, Escocia; 23 de septiembre de 1991) es una futbolista escocesa. Juega como Guardameta y su equipo actual es el Glasgow City F.C. de la Scottish Women's Premier League de Escocia.​"
"http://es.dbpedia.org/resource/Lee_Alexander","http://xmlns.com/foaf/0.1/name","Lee Helen Alexander"
"http://es.dbpedia.org/resource/Lee_Alexander","http://xmlns.com/foaf/0.1/name","Lee Alexander"
"http://es.dbpedia.org/resource/Lee_Alexander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Escocia"
"http://es.dbpedia.org/resource/Lee_Alexander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Escocia_en_la_Copa_Mundial_Femenina_de_Fútbol_de_2019"
"http://es.dbpedia.org/resource/Lee_Alexander","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lee_Alexander"
"http://es.dbpedia.org/resource/Lee_Alexander","http://es.dbpedia.org/property/añodebut",2007
"http://es.dbpedia.org/resource/Lee_Alexander","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Glasgow_City_Football_Club"
"http://es.dbpedia.org/resource/Lee_Alexander","http://es.dbpedia.org/property/debutInternacional",2017
"http://es.dbpedia.org/resource/Lee_Alexander","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol_femenino"
"http://es.dbpedia.org/resource/Lee_Alexander","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Lee_Alexander","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Scottish_Women's_Premier_League"
"http://es.dbpedia.org/resource/Lee_Alexander","http://es.dbpedia.org/property/nombre","Lee Alexander"
"http://es.dbpedia.org/resource/Lee_Alexander","http://es.dbpedia.org/property/nombrecompleto","Lee Helen Alexander"
"http://es.dbpedia.org/resource/Lee_Alexander","http://es.dbpedia.org/property/numero",1
"http://es.dbpedia.org/resource/Lee_Alexander","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Lee_Alexander","http://es.dbpedia.org/property/selección","Selección de Escocia"
"http://es.dbpedia.org/resource/Lee_Alexander","http://es.dbpedia.org/property/vecesInternacional",19
"http://es.dbpedia.org/resource/Lee_Alexander","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Rutherglen"
"http://es.dbpedia.org/resource/Lee_Alexander","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/Lee_Alexander","http://es.dbpedia.org/property/clubdebut","Hamilton Academical W.F.C."
"http://es.dbpedia.org/resource/Lee_Alexander","http://dbpedia.org/ontology/wikiPageID",8975172
"http://es.dbpedia.org/resource/Lee_Alexander","http://dbpedia.org/ontology/wikiPageRevisionID",119082023
"http://es.dbpedia.org/resource/Lee_Alexander","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/womensworldcup/players/player/420095/"
"http://es.dbpedia.org/resource/Lee_Alexander","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glasgowcityladiesfc.co.uk/LeeAlexander.htm"
"http://es.dbpedia.org/resource/Lee_Alexander","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.uefa.com/womenschampionsleague/season=2019/clubs/player=1907709/index.html"
"http://es.dbpedia.org/resource/Lee_Alexander","http://dbpedia.org/ontology/wikiPageLength",2286
"http://es.dbpedia.org/resource/Lee_Alexander","http://dbpedia.org/ontology/number",1
"http://es.dbpedia.org/resource/Lee_Alexander","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Scottish_Women's_Premier_League"
"http://es.dbpedia.org/resource/Lee_Alexander","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Escocia"
"http://es.dbpedia.org/resource/Lee_Alexander","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/Lee_Alexander","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Lee_Alexander","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol_femenino"
"http://es.dbpedia.org/resource/Lee_Alexander","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Glasgow_City_Football_Club"
"http://es.dbpedia.org/resource/Lee_Alexander","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lee_Alexander?oldid=119082023&ns=0"
"http://es.dbpedia.org/resource/Lee_Alexander","http://dbpedia.org/ontology/abstract","Lee Alexander (Rutherglen, Escocia; 23 de septiembre de 1991) es una futbolista escocesa. Juega como Guardameta y su equipo actual es el Glasgow City F.C. de la Scottish Women's Premier League de Escocia.​"
"http://es.wikipedia.org/wiki/Lee_Alexander","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lee_Alexander"
"http://dbpedia.org/resource/Lee_Alexander_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lee_Alexander"
