"subject","predicate","object"
"http://es.dbpedia.org/resource/Real_Club_Deportivo_Mallorca","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Manolo_Reina"
"http://es.dbpedia.org/resource/Manuel_Reina_Rodriguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manolo_Reina"
"http://es.dbpedia.org/resource/Manuel_Reina_Rodríguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manolo_Reina"
"http://es.dbpedia.org/resource/Manolo_Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manolo_Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Manolo_Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manolo_Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manolo_Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manolo_Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manolo_Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manolo_Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manolo_Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manolo_Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manolo_Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manolo_Reina","http://www.w3.org/2000/01/rdf-schema#label","Manolo Reina"
"http://es.dbpedia.org/resource/Manolo_Reina","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Reina Rodríguez (Villanueva del Trabuco, Málaga, España, 1 de abril de 1985), más conocido como Manolo Reina, es un futbolista español. Juega actualmente como portero en el Real Club Deportivo Mallorca en la Primera División de España."
"http://es.dbpedia.org/resource/Manolo_Reina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j9nh3"
"http://es.dbpedia.org/resource/Manolo_Reina","http://xmlns.com/foaf/0.1/name","Manolo Reina"
"http://es.dbpedia.org/resource/Manolo_Reina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Levante_Unión_Deportiva_%22B%22"
"http://es.dbpedia.org/resource/Manolo_Reina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atromitos_de_Atenas"
"http://es.dbpedia.org/resource/Manolo_Reina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Málaga_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Manolo_Reina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Manolo_Reina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Manolo_Reina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AEP_Paphos_FC"
"http://es.dbpedia.org/resource/Manolo_Reina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Levante_Unión_Deportiva_en_los_años_2000"
"http://es.dbpedia.org/resource/Manolo_Reina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Levante_Unión_Deportiva_en_los_años_2010"
"http://es.dbpedia.org/resource/Manolo_Reina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Mallorca_en_los_años_2020"
"http://es.dbpedia.org/resource/Manolo_Reina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Cartagena"
"http://es.dbpedia.org/resource/Manolo_Reina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Mallorca_en_los_años_2010"
"http://es.dbpedia.org/resource/Manolo_Reina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Gimnàstic_de_Tarragona_en_los_años_2010"
"http://es.dbpedia.org/resource/Manolo_Reina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Malagueño"
