"subject","predicate","object"
"http://es.dbpedia.org/resource/Morerella_cyanophthalma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Kassina_lamottei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Sclerophrys_danielae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Costa_de_Marfil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Costa_de_Marfil","http://www.w3.org/2000/01/rdf-schema#label","Anfibios de Costa de Marfil"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Costa_de_Marfil","http://www.w3.org/2004/02/skos/core#prefLabel","Anfibios de Costa de Marfil"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Costa_de_Marfil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anfibios_por_país"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Costa_de_Marfil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Costa_de_Marfil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anfibios_de_África_Occidental"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Costa_de_Marfil","http://dbpedia.org/ontology/wikiPageID",4486317
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Costa_de_Marfil","http://dbpedia.org/ontology/wikiPageRevisionID",96086680
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Costa_de_Marfil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anfibios_de_Costa_de_Marfil?oldid=96086680&ns=14"
"http://es.dbpedia.org/resource/Sclerophrys_taiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Aubria_subsigillata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Phrynobatrachus_taiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Nimbaphrynoides_occidentalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Costa_de_Marfil"
