"subject","predicate","object"
"http://es.dbpedia.org/resource/Comunidades_catalanas_del_exterior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casals_Catalans"
"http://es.wikipedia.org/wiki/Casals_Catalans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casals_Catalans"
"http://es.dbpedia.org/resource/Casals_Catalans","http://www.w3.org/2000/01/rdf-schema#label","Casals Catalans"
"http://es.dbpedia.org/resource/Casals_Catalans","http://www.w3.org/2000/01/rdf-schema#comment","Los Casals catalans o Comunidades catalanas del exterior son asociaciones de catalanes que residen fuera de Cataluña. Durante años, han tenido un papel clave en la difusión de la cultura catalana y en especial, de la lengua catalana. En la actualidad, se cuentan más de un centenar de casals establecidos en unos cuarenta países. La Generalitat de Cataluña les da cobertura y apoyo desde la Secretaría de Asuntos exteriores. La Generalitat reconoce cada entidad a través de un acuerdo del Gobierno, previa solicitud de la entidad y de acuerdo con la Ley 18/1996, del 27 de diciembre, de relaciones con las comunidades catalanas del exterior."
"http://es.dbpedia.org/resource/Casals_Catalans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cataluña"
"http://es.dbpedia.org/resource/Casals_Catalans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casals_Catalans"
"http://es.dbpedia.org/resource/Casals_Catalans","http://dbpedia.org/ontology/wikiPageID",7745037
"http://es.dbpedia.org/resource/Casals_Catalans","http://dbpedia.org/ontology/wikiPageRevisionID",130524786
"http://es.dbpedia.org/resource/Casals_Catalans","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071020021707/http:/casalppcc.com/Cleveland.html"
"http://es.dbpedia.org/resource/Casals_Catalans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airenou.cat"
"http://es.dbpedia.org/resource/Casals_Catalans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cerclecatala-madrid.net"
"http://es.dbpedia.org/resource/Casals_Catalans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dublin.cat"
"http://es.dbpedia.org/resource/Casals_Catalans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salzburg.at/miniweb/casalcatala"
"http://es.dbpedia.org/resource/Casals_Catalans","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161001153235/http:/acenecuador.org/"
"http://es.dbpedia.org/resource/Casals_Catalans","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121201235121/www.catalunyacatalana.blogspot.com/"
"http://es.dbpedia.org/resource/Casals_Catalans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.casalcalifornia.org/"
"http://es.dbpedia.org/resource/Casals_Catalans","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120113221248/http:/www.camaracomerciocatalana-aseacu.com/"
"http://es.dbpedia.org/resource/Casals_Catalans","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190508110418/http:/centrecatala.cl/"
"http://es.dbpedia.org/resource/Casals_Catalans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.casalcatala.org/"
"http://es.dbpedia.org/resource/Casals_Catalans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centreculturacatalana.org"
"http://es.dbpedia.org/resource/Casals_Catalans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.casalppcc.com/"
"http://es.dbpedia.org/resource/Casals_Catalans","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160318165710/http:/www.centrecatala.com.ar/"
"http://es.dbpedia.org/resource/Casals_Catalans","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190428073716/http:/www.catalansadublin.com/"
"http://es.dbpedia.org/resource/Casals_Catalans","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110417095300/http:/www.casaltenerife.cat/"
"http://es.dbpedia.org/resource/Casals_Catalans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.casal-catala.be/"
"http://es.dbpedia.org/resource/Casals_Catalans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centrecatala.com"
"http://es.dbpedia.org/resource/Casals_Catalans","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190222130040/http:/cercle-catala-marsella.flog.cat/"
"http://es.dbpedia.org/resource/Casals_Catalans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centrecatala.org.py"
"http://es.dbpedia.org/resource/Casals_Catalans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centrecatalamendoza.com.ar"
"http://es.dbpedia.org/resource/Casals_Catalans","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170202074101/http:/www.casalcatala-menorca.cat/"
"http://es.dbpedia.org/resource/Casals_Catalans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aics-usa.org/"
"http://es.dbpedia.org/resource/Casals_Catalans","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.att.ne.jp/banana/cck/"
"http://es.dbpedia.org/resource/Casals_Catalans","http://dbpedia.org/ontology/wikiPageExternalLink","http://casalislandia.wordpress.com"
