"subject","predicate","object"
"http://dbpedia.org/resource/Lajos_Werkner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lajos_Werkner"
"http://es.wikipedia.org/wiki/Lajos_Werkner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lajos_Werkner"
"http://es.dbpedia.org/resource/Lajos_Werkner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lajos_Werkner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lajos_Werkner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lajos_Werkner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lajos_Werkner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lajos_Werkner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lajos_Werkner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lajos_Werkner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lajos_Werkner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lajos_Werkner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lajos_Werkner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lajos_Werkner","http://www.w3.org/2000/01/rdf-schema#label","Lajos Werkner"
"http://es.dbpedia.org/resource/Lajos_Werkner","http://www.w3.org/2000/01/rdf-schema#comment","Lajos Werkner (23 de octubre de 1883-12 de noviembre de 1943) fue un deportista húngaro que compitió en esgrima, especialista en la modalidad de sable. Participó en dos Juegos Olímpicos de Verano en los años 1908 y 1912, obteniendo dos medallas, oro en Londres 1908 y oro en Estocolmo 1912.​"
"http://es.dbpedia.org/resource/Lajos_Werkner","http://xmlns.com/foaf/0.1/name","Lajos Werkner"
"http://es.dbpedia.org/resource/Lajos_Werkner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Londres_1908"
