"subject","predicate","object"
"http://es.dbpedia.org/resource/Solutrense_Superior","http://www.w3.org/2000/01/rdf-schema#label","Solutrense Superior"
"http://es.dbpedia.org/resource/Solutrense_Superior","http://www.w3.org/2000/01/rdf-schema#comment","El Solutrense superior es la última fase de la cultura Solutrense, propia del Paleolítico superior. Junto a características comunes presenta además puntas de cara lisa, puntas con muesca y algunas variaciones menores. Existen utensilios de hueso con escotaduras. En la región Pirenaica y hasta el Cantábrico presenta unas facies especiales con puntas de base cóncava a veces asimétricas, variando ligeramente hacia Portugal. 
*  Datos: Q6131857"
"http://es.dbpedia.org/resource/Solutrense_Superior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_del_Paleolítico"
"http://es.dbpedia.org/resource/Solutrense_Superior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Solutrense_Superior"
"http://es.dbpedia.org/resource/Solutrense_Superior","http://dbpedia.org/ontology/wikiPageID",69639
"http://es.dbpedia.org/resource/Solutrense_Superior","http://dbpedia.org/ontology/wikiPageRevisionID",117342768
"http://es.dbpedia.org/resource/Solutrense_Superior","http://dbpedia.org/ontology/wikiPageLength",513
"http://es.dbpedia.org/resource/Solutrense_Superior","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Solutrense_Superior?oldid=117342768&ns=0"
"http://es.dbpedia.org/resource/Solutrense_Superior","http://dbpedia.org/ontology/abstract","El Solutrense superior es la última fase de la cultura Solutrense, propia del Paleolítico superior. Junto a características comunes presenta además puntas de cara lisa, puntas con muesca y algunas variaciones menores. Existen utensilios de hueso con escotaduras. En la región Pirenaica y hasta el Cantábrico presenta unas facies especiales con puntas de base cóncava a veces asimétricas, variando ligeramente hacia Portugal. 
*  Datos: Q6131857"
"http://es.wikipedia.org/wiki/Solutrense_Superior","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Solutrense_Superior"
