"subject","predicate","object"
"http://es.dbpedia.org/resource/Funicular_de_Bulnes","http://www.w3.org/2000/01/rdf-schema#label","Funicular de Bulnes"
"http://es.dbpedia.org/resource/Funicular_de_Bulnes","http://www.w3.org/2000/01/rdf-schema#comment","El funicular de Bulnes es un funicular situado en el sector asturiano de los Picos de Europa que enlaza las aldeas de  y Bulnes, ambas en el concejo de Cabrales (España). El recorrido del funicular discurre por un túnel excavado bajo la ."
"http://es.dbpedia.org/resource/Funicular_de_Bulnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabrales"
"http://es.dbpedia.org/resource/Funicular_de_Bulnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Asturias_del_siglo_XXI"
"http://es.dbpedia.org/resource/Funicular_de_Bulnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funiculares_en_Asturias"
"http://es.dbpedia.org/resource/Funicular_de_Bulnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picos_de_Europa"
"http://es.dbpedia.org/resource/Funicular_de_Bulnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_en_España_en_los_años_2000"
"http://es.dbpedia.org/resource/Funicular_de_Bulnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_2001"
"http://es.dbpedia.org/resource/Funicular_de_Bulnes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Funicular_de_Bulnes"
"http://es.dbpedia.org/resource/Funicular_de_Bulnes","http://dbpedia.org/ontology/wikiPageID",2153785
"http://es.dbpedia.org/resource/Funicular_de_Bulnes","http://dbpedia.org/ontology/wikiPageRevisionID",129832177
"http://es.dbpedia.org/resource/Funicular_de_Bulnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/elmundo/2000/graficos/diciembre/semana3/funicular.html"
"http://es.dbpedia.org/resource/Funicular_de_Bulnes","http://dbpedia.org/ontology/wikiPageLength",5128
"http://es.dbpedia.org/resource/Funicular_de_Bulnes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Funicular_de_Bulnes?oldid=129832177&ns=0"
"http://es.dbpedia.org/resource/Funicular_de_Bulnes","http://dbpedia.org/ontology/abstract","El funicular de Bulnes es un funicular situado en el sector asturiano de los Picos de Europa que enlaza las aldeas de  y Bulnes, ambas en el concejo de Cabrales (España). El recorrido del funicular discurre por un túnel excavado bajo la ."
"http://es.wikipedia.org/wiki/Funicular_de_Bulnes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Funicular_de_Bulnes"
"http://es.dbpedia.org/resource/Funicular_de_bulnes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Funicular_de_Bulnes"
