"subject","predicate","object"
"http://es.dbpedia.org/resource/Xesco_Boix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Xesco_Boix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Xesco_Boix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Xesco_Boix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Xesco_Boix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Xesco_Boix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Xesco_Boix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Xesco_Boix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xesco_Boix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Xesco_Boix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Xesco_Boix","http://www.w3.org/2000/01/rdf-schema#label","Xesco Boix"
"http://es.dbpedia.org/resource/Xesco_Boix","http://www.w3.org/2000/01/rdf-schema#comment","Francesc Boix i Masramon, más conocido como Xesco Boix , (Barcelona, 3 de febrero de 1946 - Malgrat de Mar (Barcelona) 21 de julio de 1984), fue un cantante español de folk y canciones infantiles."
"http://es.dbpedia.org/resource/Xesco_Boix","http://xmlns.com/foaf/0.1/name","Francesc Boix i Masramon"
"http://es.dbpedia.org/resource/Xesco_Boix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nova_Cançó"
"http://es.dbpedia.org/resource/Xesco_Boix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Xesco_Boix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Barcelona"
"http://es.dbpedia.org/resource/Xesco_Boix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_España"
"http://es.dbpedia.org/resource/Xesco_Boix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_catalán"
"http://es.dbpedia.org/resource/Xesco_Boix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xesco_Boix"
"http://es.dbpedia.org/resource/Xesco_Boix","http://es.dbpedia.org/property/alias","Xesco Boix"
"http://es.dbpedia.org/resource/Xesco_Boix","http://es.dbpedia.org/property/compañíaDiscográfica","Als 4 Vents"
"http://es.dbpedia.org/resource/Xesco_Boix","http://es.dbpedia.org/property/compañíaDiscográfica","Terra Nostra"
"http://es.dbpedia.org/resource/Xesco_Boix","http://es.dbpedia.org/property/compañíaDiscográfica","Claret"
