"subject","predicate","object"
"http://es.dbpedia.org/resource/Cartel_de_la_hemofilia","http://www.w3.org/2000/01/rdf-schema#label","Cartel de la hemofilia"
"http://es.dbpedia.org/resource/Cartel_de_la_hemofilia","http://www.w3.org/2000/01/rdf-schema#comment","El Cartel de la hemofilia se refiere a un escándalo de corrupción en el departamento de Córdoba, Colombia, que ocurrió en las administraciones de Alejandro Lyons y Edwin Besayle, con el apoyo del senador de la república Musa Besayle. En la maniobra de corrupción los gobernantes desviaron fondos provenientes de regalías del departamentales de Córdoba y los recursos públicos del Sistema General de Participaciones (SGP) -mediante sobrecostos o cobros por servicios inexistentes de o para tratamientos de la salud-, hacia instituciones prestadoras de salud (IPS), que luego de recibir los dineros, eran usados por los corruptos para pagar costos incurridos en campañas políticas o agrandar sus riquezas personales."
"http://es.dbpedia.org/resource/Cartel_de_la_hemofilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escándalos_políticos_en_Colombia"
"http://es.dbpedia.org/resource/Cartel_de_la_hemofilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corrupción_en_Colombia"
"http://es.dbpedia.org/resource/Cartel_de_la_hemofilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escándalos_en_Colombia"
"http://es.dbpedia.org/resource/Cartel_de_la_hemofilia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cartel_de_la_hemofilia"
"http://es.dbpedia.org/resource/Cartel_de_la_hemofilia","http://dbpedia.org/ontology/wikiPageID",9341644
"http://es.dbpedia.org/resource/Cartel_de_la_hemofilia","http://dbpedia.org/ontology/wikiPageRevisionID",130297044
"http://es.dbpedia.org/resource/Cartel_de_la_hemofilia","http://dbpedia.org/ontology/wikiPageLength",9900
"http://es.dbpedia.org/resource/Cartel_de_la_hemofilia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cartel_de_la_hemofilia?oldid=130297044&ns=0"
"http://es.dbpedia.org/resource/Cartel_de_la_hemofilia","http://dbpedia.org/ontology/abstract","El Cartel de la hemofilia se refiere a un escándalo de corrupción en el departamento de Córdoba, Colombia, que ocurrió en las administraciones de Alejandro Lyons y Edwin Besayle, con el apoyo del senador de la república Musa Besayle. En la maniobra de corrupción los gobernantes desviaron fondos provenientes de regalías del departamentales de Córdoba y los recursos públicos del Sistema General de Participaciones (SGP) -mediante sobrecostos o cobros por servicios inexistentes de o para tratamientos de la salud-, hacia instituciones prestadoras de salud (IPS), que luego de recibir los dineros, eran usados por los corruptos para pagar costos incurridos en campañas políticas o agrandar sus riquezas personales. La Fiscalía General de la Nación determinó que el llamado ""cartel de la hemofilia"" fue una ""alianza criminal"" creada por Alejandro Lyons y los hermanos Musa y Edwin Besayle para apropiarse ilícitamente de los recursos destinados a la salud de los más pobres"".​ Lyons y Musa hicieron un acuerdo en 2015 en el que se financiaría mediante la estrategia del -cartel de la hemofialia y desfalco a regalías- la elección de Edwin para la gobernación de Córdoba (2016-2019).​ A finales de 2019, el desfalco estimado alcanzaba la suma de COP$ 50 mil millones de pesos,​ suma que el Ministerio de Salud de Colombia, aseguró que se le habría podido dar atención gratuita a unos 67 mil pacientes pobres del departamento de Córdoba.​"
"http://es.wikipedia.org/wiki/Cartel_de_la_hemofilia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cartel_de_la_hemofilia"
