"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_de_Winston-Salem_2018","http://es.dbpedia.org/property/recinto","http://es.dbpedia.org/resource/Universidad_de_Wake_Forest"
"http://es.dbpedia.org/resource/Brian_Piccolo","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_de_Wake_Forest"
"http://es.dbpedia.org/resource/Brian_Piccolo","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Universidad_de_Wake_Forest"
"http://es.dbpedia.org/resource/Universidad_de_Wake_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_de_Wake_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_de_Wake_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_de_Wake_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_de_Wake_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_de_Wake_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_de_Wake_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_de_Wake_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_de_Wake_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_de_Wake_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_de_Wake_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_de_Wake_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_de_Wake_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_de_Wake_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_de_Wake_Forest","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Wake Forest"
"http://es.dbpedia.org/resource/Universidad_de_Wake_Forest","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad de Wake Forest (Wake Forest University en idioma inglés) es una universidad privada ubicada en Winston-Salem, Carolina del Norte (Estados Unidos de América). Su nombre es debido a que anteriormente, hasta 1956, estaba ubicada en Wake Forest."
"http://es.dbpedia.org/resource/Universidad_de_Wake_Forest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jq4b"
"http://es.dbpedia.org/resource/Universidad_de_Wake_Forest","http://xmlns.com/foaf/0.1/name","Universidad de Wake Forest"
"http://es.dbpedia.org/resource/Universidad_de_Wake_Forest","http://xmlns.com/foaf/0.1/name","Wake Forest University"
"http://es.dbpedia.org/resource/Universidad_de_Wake_Forest","http://xmlns.com/foaf/0.1/nick","Demon Deacons"
"http://es.dbpedia.org/resource/Universidad_de_Wake_Forest","http://xmlns.com/foaf/0.1/homepage","http://www.wfu.edu"
"http://es.dbpedia.org/resource/Universidad_de_Wake_Forest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Wake_Forest"
"http://es.dbpedia.org/resource/Universidad_de_Wake_Forest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_de_Wake_Forest"
"http://es.dbpedia.org/resource/Universidad_de_Wake_Forest","http://es.dbpedia.org/property/campus","1.4"
"http://es.dbpedia.org/resource/Universidad_de_Wake_Forest","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Winston-Salem"
"http://es.dbpedia.org/resource/Universidad_de_Wake_Forest","http://es.dbpedia.org/property/colores","Negro y Oro viejo"
"http://es.dbpedia.org/resource/Universidad_de_Wake_Forest","http://es.dbpedia.org/property/estado","http://es.dbpedia.org/resource/Carolina_del_Norte"
"http://es.dbpedia.org/resource/Universidad_de_Wake_Forest","http://es.dbpedia.org/property/estudiantes",7432
"http://es.dbpedia.org/resource/Universidad_de_Wake_Forest","http://es.dbpedia.org/property/fundación",1834
"http://es.dbpedia.org/resource/Universidad_de_Wake_Forest","http://es.dbpedia.org/property/imagen","UpperQuad ACB.jpg"
"http://es.dbpedia.org/resource/Universidad_de_Wake_Forest","http://es.dbpedia.org/property/lema","Pro humanitate"
"http://es.dbpedia.org/resource/Universidad_de_Wake_Forest","http://es.dbpedia.org/property/nombre","Wake Forest University"
"http://es.dbpedia.org/resource/Universidad_de_Wake_Forest","http://es.dbpedia.org/property/postgrado",2617
"http://es.dbpedia.org/resource/Universidad_de_Wake_Forest","http://es.dbpedia.org/property/pregrado",4815
"http://es.dbpedia.org/resource/Universidad_de_Wake_Forest","http://es.dbpedia.org/property/presidente","Nathan O. Hatch"
"http://es.dbpedia.org/resource/Universidad_de_Wake_Forest","http://es.dbpedia.org/property/sitioWeb","http://www.wfu.edu"
"http://es.dbpedia.org/resource/Universidad_de_Wake_Forest","http://es.dbpedia.org/property/sobrenombre","Demon Deacons"
"http://es.dbpedia.org/resource/Universidad_de_Wake_Forest","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Universidad_privada"
"http://es.dbpedia.org/resource/Universidad_de_Wake_Forest","http://es.dbpedia.org/property/traducciónNombre","Universidad de Wake Forest"
"http://es.dbpedia.org/resource/Universidad_de_Wake_Forest","http://dbpedia.org/ontology/wikiPageID",6874270
"http://es.dbpedia.org/resource/Universidad_de_Wake_Forest","http://dbpedia.org/ontology/wikiPageRevisionID",128543123
"http://es.dbpedia.org/resource/Universidad_de_Wake_Forest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wfu.edu"
"http://es.dbpedia.org/resource/Universidad_de_Wake_Forest","http://dbpedia.org/ontology/wikiPageLength",3153
"http://es.dbpedia.org/resource/Universidad_de_Wake_Forest","http://dbpedia.org/ontology/motto","Pro humanitate"
"http://es.dbpedia.org/resource/Universidad_de_Wake_Forest","http://dbpedia.org/ontology/numberOfPostgraduateStudents",2617
"http://es.dbpedia.org/resource/Universidad_de_Wake_Forest","http://dbpedia.org/ontology/numberOfStudents",7432
"http://es.dbpedia.org/resource/Universidad_de_Wake_Forest","http://dbpedia.org/ontology/numberOfUndergraduateStudents",4815
"http://es.dbpedia.org/resource/Universidad_de_Wake_Forest","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Winston-Salem"
"http://es.dbpedia.org/resource/Universidad_de_Wake_Forest","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Universidad_de_Wake_Forest","http://dbpedia.org/ontology/state","http://es.dbpedia.org/resource/Carolina_del_Norte"
"http://es.dbpedia.org/resource/Universidad_de_Wake_Forest","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Universidad_privada"
"http://es.dbpedia.org/resource/Universidad_de_Wake_Forest","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad_de_Wake_Forest?oldid=128543123&ns=0"
"http://es.dbpedia.org/resource/Universidad_de_Wake_Forest","http://dbpedia.org/ontology/abstract","La Universidad de Wake Forest (Wake Forest University en idioma inglés) es una universidad privada ubicada en Winston-Salem, Carolina del Norte (Estados Unidos de América). Su nombre es debido a que anteriormente, hasta 1956, estaba ubicada en Wake Forest."
"http://es.dbpedia.org/resource/Wake_Forest_University","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Wake_Forest"
"http://es.dbpedia.org/resource/Ben_Coleman_(fútbol_americano)","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_de_Wake_Forest"
"http://es.wikipedia.org/wiki/Universidad_de_Wake_Forest","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_de_Wake_Forest"
"http://es.dbpedia.org/resource/Torneo_de_Winston-Salem_2019","http://es.dbpedia.org/property/recinto","http://es.dbpedia.org/resource/Universidad_de_Wake_Forest"
"http://es.dbpedia.org/resource/Dom_Maggio","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_de_Wake_Forest"
"http://es.dbpedia.org/resource/Dom_Maggio","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Universidad_de_Wake_Forest"
"http://es.dbpedia.org/resource/Torneo_de_Winston-Salem_2017","http://es.dbpedia.org/property/recinto","http://es.dbpedia.org/resource/Universidad_de_Wake_Forest"
"http://es.dbpedia.org/resource/Universidad_Wake_Forest","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Wake_Forest"
"http://es.dbpedia.org/resource/Arvind_Swamy","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Wake_Forest"
"http://es.dbpedia.org/resource/Arvind_Swamy","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Wake_Forest"
"http://es.dbpedia.org/resource/Wake_Forest_Demon_Deacons","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_de_Wake_Forest"
"http://dbpedia.org/resource/Wake_Forest_University","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_de_Wake_Forest"
"http://es.dbpedia.org/resource/Allison_Jones_Rushing","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Wake_Forest"
