"subject","predicate","object"
"http://dbpedia.org/resource/Brenda_Asnicar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brenda_Asnicar"
"http://es.dbpedia.org/resource/Patito_feo_(telenovela)","http://es.dbpedia.org/property/caption","http://es.dbpedia.org/resource/Brenda_Asnicar"
"http://es.dbpedia.org/resource/Patito_feo_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Brenda_Asnicar"
"http://es.dbpedia.org/resource/Antonella_en_Concierto_con_Brenda_Asnicar","http://es.dbpedia.org/property/anfitrión","http://es.dbpedia.org/resource/Brenda_Asnicar"
"http://es.dbpedia.org/resource/Patito_feo:_El_Show_más_lindo","http://es.dbpedia.org/property/anfitrión","http://es.dbpedia.org/resource/Brenda_Asnicar"
"http://es.dbpedia.org/resource/Brenda_Asnicar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brenda_Asnicar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brenda_Asnicar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brenda_Asnicar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brenda_Asnicar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brenda_Asnicar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brenda_Asnicar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brenda_Asnicar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brenda_Asnicar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brenda_Asnicar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brenda_Asnicar","http://www.w3.org/2000/01/rdf-schema#label","Brenda Asnicar"
"http://es.dbpedia.org/resource/Brenda_Asnicar","http://www.w3.org/2000/01/rdf-schema#comment","Brenda Asnicar (Buenos Aires, 17 de octubre de 1991)​​ es una actriz, cantante, compositora, modelo y diseñadora de moda argentina.​​​ Comenzó su carrera en televisión a los once años, con papeles en programas de televisión.​ Asnicar debutó como actriz en 2007 en la serie de Disney Channel Patito feo, interpretando a Antonella Lamas Bernardi.​ Durante sus dos temporadas, grabó tres álbumes pertenecientes a la banda sonora y se embarcó en sus respectivas giras musicales.​ Gracias a la franquicia alcanzó fama internacional y se consagró como ídolo adolescente internacional.​ Posteriormente, interpretó a Nuria Gómez en su participación especial para la serie de Nickelodeon Latinoamérica, Sueña conmigo.​ En 2013, interpretó el personaje doble de Juana Carbajal y Nieves en la serie original de "
"http://es.dbpedia.org/resource/Brenda_Asnicar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0415rl1"
"http://es.dbpedia.org/resource/Brenda_Asnicar","http://xmlns.com/foaf/0.1/name","Brenda Asnicar"
"http://es.dbpedia.org/resource/Brenda_Asnicar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_Argentina"
"http://es.dbpedia.org/resource/Brenda_Asnicar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Brenda_Asnicar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Argentina_de_la_década_de_2010"
"http://es.dbpedia.org/resource/Brenda_Asnicar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_infantiles_de_Argentina"
"http://es.dbpedia.org/resource/Brenda_Asnicar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Patito_Feo"
"http://es.dbpedia.org/resource/Brenda_Asnicar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Brenda_Asnicar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Argentina"
"http://es.dbpedia.org/resource/Brenda_Asnicar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Argentina_de_la_década_de_2000"
"http://es.dbpedia.org/resource/Brenda_Asnicar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Argentina"
"http://es.dbpedia.org/resource/Brenda_Asnicar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Brenda_Asnicar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Argentina"
"http://es.dbpedia.org/resource/Brenda_Asnicar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Argentina"
"http://es.dbpedia.org/resource/Brenda_Asnicar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanisidrenses"
"http://es.dbpedia.org/resource/Brenda_Asnicar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brenda_Asnicar"
"http://es.dbpedia.org/resource/Brenda_Asnicar","http://es.dbpedia.org/property/imagen","Brenda Asnicar MakeUp Power 4.png"
"http://es.dbpedia.org/resource/Brenda_Asnicar","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Brenda_Asnicar","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Brenda_Asnicar","http://es.dbpedia.org/property/nacionalidad","argentina"
"http://es.dbpedia.org/resource/Brenda_Asnicar","http://es.dbpedia.org/property/nombre","Brenda Asnicar"
