"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_T'Sas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_T'Sas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_T'Sas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_T'Sas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_T'Sas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_T'Sas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_T'Sas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Robert_T'Sas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_T'Sas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_T'Sas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_T'Sas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_T'Sas","http://www.w3.org/2000/01/rdf-schema#label","Robert T'Sas"
"http://es.dbpedia.org/resource/Robert_T'Sas","http://xmlns.com/foaf/0.1/name","Robert T'Sas"
"http://es.dbpedia.org/resource/Robert_T'Sas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Bélgica"
"http://es.dbpedia.org/resource/Robert_T'Sas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Berlín_1936"
"http://es.dbpedia.org/resource/Robert_T'Sas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_T'Sas"
"http://es.dbpedia.org/resource/Robert_T'Sas","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Robert_T'Sas","http://es.dbpedia.org/property/fechaFallecimiento",29
"http://es.dbpedia.org/resource/Robert_T'Sas","http://es.dbpedia.org/property/fechaNacimiento",11
"http://es.dbpedia.org/resource/Robert_T'Sas","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Robert_T'Sas","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Braine-l'Alleud"
"http://es.dbpedia.org/resource/Robert_T'Sas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Schaerbeek"
"http://es.dbpedia.org/resource/Robert_T'Sas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Robert_T'Sas","http://es.dbpedia.org/property/nombre","Robert T'Sas"
"http://es.dbpedia.org/resource/Robert_T'Sas","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Braine-l'Alleud"
"http://es.dbpedia.org/resource/Robert_T'Sas","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Robert_T'Sas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Robert_T'Sas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Schaerbeek"
"http://es.dbpedia.org/resource/Robert_T'Sas","http://dbpedia.org/ontology/wikiPageID",9499248
"http://es.dbpedia.org/resource/Robert_T'Sas","http://dbpedia.org/ontology/wikiPageRevisionID",130542359
"http://es.dbpedia.org/resource/Robert_T'Sas","http://dbpedia.org/ontology/wikiPageLength",1856
"http://es.dbpedia.org/resource/Robert_T'Sas","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Robert_T'Sas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robert_T'Sas?oldid=130542359&ns=0"
"http://es.dbpedia.org/resource/Robert_Tsas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robert_T'Sas"
"http://es.wikipedia.org/wiki/Robert_T'Sas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_T'Sas"
