"subject","predicate","object"
"http://es.dbpedia.org/resource/Morpho_helenor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Morpho_helenor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Morpho_helenor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Morpho_helenor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Morpho_helenor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Morpho_helenor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Morpho_helenor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Morpho_helenor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Morpho_helenor","http://www.w3.org/2000/01/rdf-schema#label","Morpho helenor"
"http://es.dbpedia.org/resource/Morpho_helenor","http://www.w3.org/2000/01/rdf-schema#comment","Morpho helenor es una especie de lepidóptero ditrisio del género Morpho, de la familia Nymphalidae. Habita en regiones selváticas de Centro y Sudamérica."
"http://es.dbpedia.org/resource/Morpho_helenor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g0rmk"
"http://es.dbpedia.org/resource/Morpho_helenor","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Morpho_helenor"
"http://es.dbpedia.org/resource/Morpho_helenor","http://xmlns.com/foaf/0.1/name","Morpho helenor"
"http://es.dbpedia.org/resource/Morpho_helenor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Cramer"
"http://es.dbpedia.org/resource/Morpho_helenor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_América_Central"
"http://es.dbpedia.org/resource/Morpho_helenor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Morpho"
"http://es.dbpedia.org/resource/Morpho_helenor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_América_del_Sur"
"http://es.dbpedia.org/resource/Morpho_helenor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insectos_descritos_en_1776"
"http://es.dbpedia.org/resource/Morpho_helenor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Morpho_helenor"
"http://es.dbpedia.org/resource/Morpho_helenor","http://es.dbpedia.org/property/binomial","Morpho helenor"
"http://es.dbpedia.org/resource/Morpho_helenor","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Pieter_Cramer"
"http://es.dbpedia.org/resource/Morpho_helenor","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1776"
"http://es.dbpedia.org/resource/Morpho_helenor","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Morpho_helenor","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nymphalidae"
"http://es.dbpedia.org/resource/Morpho_helenor","http://es.dbpedia.org/property/genus","Morpho"
"http://es.dbpedia.org/resource/Morpho_helenor","http://es.dbpedia.org/property/imageCaption","Morpho helenor."
"http://es.dbpedia.org/resource/Morpho_helenor","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Morpho_helenor","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Heteroneura"
"http://es.dbpedia.org/resource/Morpho_helenor","http://es.dbpedia.org/property/name","Morpho helenor"
"http://es.dbpedia.org/resource/Morpho_helenor","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Morpho_helenor","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Morpho_helenor","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Morpho_helenor","http://es.dbpedia.org/property/species","M. helenor"
"http://es.dbpedia.org/resource/Morpho_helenor","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Morphinae"
"http://es.dbpedia.org/resource/Morpho_helenor","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Glossata"
"http://es.dbpedia.org/resource/Morpho_helenor","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Morphini"
"http://es.dbpedia.org/resource/Morpho_helenor","http://es.dbpedia.org/property/zoosectio","http://es.dbpedia.org/resource/Rhopalocera"
"http://es.dbpedia.org/resource/Morpho_helenor","http://dbpedia.org/ontology/wikiPageID",5858057
"http://es.dbpedia.org/resource/Morpho_helenor","http://dbpedia.org/ontology/wikiPageRevisionID",124897230
"http://es.dbpedia.org/resource/Morpho_helenor","http://dbpedia.org/ontology/wikiPageLength",7163
"http://es.dbpedia.org/resource/Morpho_helenor","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1776"
"http://es.dbpedia.org/resource/Morpho_helenor","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Pieter_Cramer"
"http://es.dbpedia.org/resource/Morpho_helenor","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Morpho_helenor","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nymphalidae"
"http://es.dbpedia.org/resource/Morpho_helenor","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Morphinae"
"http://es.dbpedia.org/resource/Morpho_helenor","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Morphini"
"http://es.dbpedia.org/resource/Morpho_helenor","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Morpho"
"http://es.dbpedia.org/resource/Morpho_helenor","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Morpho_helenor","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Heteroneura"
"http://es.dbpedia.org/resource/Morpho_helenor","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Glossata"
"http://es.dbpedia.org/resource/Morpho_helenor","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Morpho_helenor","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Morpho_helenor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Morpho_helenor?oldid=124897230&ns=0"
"http://es.dbpedia.org/resource/Morpho_helenor","http://dbpedia.org/ontology/abstract","Morpho helenor es una especie de lepidóptero ditrisio del género Morpho, de la familia Nymphalidae. Habita en regiones selváticas de Centro y Sudamérica."
"http://es.dbpedia.org/resource/Morpho_helenor","http://es.dbpedia.org/property/zoodivisio","http://es.dbpedia.org/resource/Ditrysia"
"http://es.wikipedia.org/wiki/Morpho_helenor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Morpho_helenor"
"http://es.dbpedia.org/resource/Morpho_helenor_achillides","http://dbpedia.org/ontology/species","http://es.dbpedia.org/resource/Morpho_helenor"
"http://es.dbpedia.org/resource/Morpho_helenor_coelestis","http://dbpedia.org/ontology/species","http://es.dbpedia.org/resource/Morpho_helenor"
