"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_de_la_Revolución_Democrática_y_Cultural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_de_la_Revolución_Democrática_y_Cultural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_de_la_Revolución_Democrática_y_Cultural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_de_la_Revolución_Democrática_y_Cultural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_de_la_Revolución_Democrática_y_Cultural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_de_la_Revolución_Democrática_y_Cultural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_de_la_Revolución_Democrática_y_Cultural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_de_la_Revolución_Democrática_y_Cultural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_de_la_Revolución_Democrática_y_Cultural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_de_la_Revolución_Democrática_y_Cultural","http://www.w3.org/2000/01/rdf-schema#label","Museo de la Revolución Democrática y Cultural"
"http://es.dbpedia.org/resource/Museo_de_la_Revolución_Democrática_y_Cultural","http://www.w3.org/2000/01/rdf-schema#comment","El Museo de la Revolución Democrática y Cultura se inauguró en Orinoca, en el departamento de Oruro el 2 de febrero 2017 gracias al Decreto Supremo 28807 del 21 de julio 2006​, es considerado uno de los más grandes de Bolivia. La construcción empezó en noviembre del mismo año, demoró 5 años y se estima que la obra costó unos 7 millones de dólares. En el recinto se exponen objetos y pertenencias del presidente Evo Morales al igual que réplicas de piezas museísticas con tecnología interactiva desde el periodo pre colonial, la república y el Estado Plurinacional de Bolivia."
"http://es.dbpedia.org/resource/Museo_de_la_Revolución_Democrática_y_Cultural","http://xmlns.com/foaf/0.1/name","Museo de la Revolución Democrática y Cultural"
"http://es.dbpedia.org/resource/Museo_de_la_Revolución_Democrática_y_Cultural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Bolivia"
"http://es.dbpedia.org/resource/Museo_de_la_Revolución_Democrática_y_Cultural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Evo_Morales"
"http://es.dbpedia.org/resource/Museo_de_la_Revolución_Democrática_y_Cultural","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_de_la_Revolución_Democrática_y_Cultural"
"http://es.dbpedia.org/resource/Museo_de_la_Revolución_Democrática_y_Cultural","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Oruro"
