"subject","predicate","object"
"http://dbpedia.org/resource/Dessa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dessa"
"http://es.wikipedia.org/wiki/Dessa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dessa"
"http://es.dbpedia.org/resource/Dessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dessa","http://www.w3.org/2000/01/rdf-schema#label","Dessa"
"http://es.dbpedia.org/resource/Dessa","http://www.w3.org/2000/01/rdf-schema#comment","Margret Wander (Minneapolis, Minnesota; 23 de mayo de 1981), más conocida como Dessa, es una cantante y productora discográfica estadounidense, miembro del grupo de hip hop ."
"http://es.dbpedia.org/resource/Dessa","http://xmlns.com/foaf/0.1/name","Dessa"
"http://es.dbpedia.org/resource/Dessa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Minneapolis"
"http://es.dbpedia.org/resource/Dessa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_discográficos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dessa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dessa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dessa"
"http://es.dbpedia.org/resource/Dessa","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/Dessa","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rap"
"http://es.dbpedia.org/resource/Dessa","http://es.dbpedia.org/property/imagen","DessaMN.jpg"
"http://es.dbpedia.org/resource/Dessa","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Dessa","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Mineápolis"
"http://es.dbpedia.org/resource/Dessa","http://es.dbpedia.org/property/nombre","Dessa"
"http://es.dbpedia.org/resource/Dessa","http://es.dbpedia.org/property/nombreDeNacimiento","Margret Wander"
"http://es.dbpedia.org/resource/Dessa","http://es.dbpedia.org/property/ocupación","Cantante, productora discográfica"
"http://es.dbpedia.org/resource/Dessa","http://es.dbpedia.org/property/pieDeImagen","Dessa en Rochester, Minnesota en 2017."
"http://es.dbpedia.org/resource/Dessa","http://es.dbpedia.org/property/relacionados","Doomtree, Cecil Otter, P.O.S, Mike Mictlan, Sims, Paper Tiger, Lazerbeak, Gayngs, The Boy Sopranos"
"http://es.dbpedia.org/resource/Dessa","http://es.dbpedia.org/property/tamaño",280
"http://es.dbpedia.org/resource/Dessa","http://es.dbpedia.org/property/tiempo",2005
"http://es.dbpedia.org/resource/Dessa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Minneapolis,_Minnesota"
"http://es.dbpedia.org/resource/Dessa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Dessa","http://dbpedia.org/ontology/wikiPageID",8393233
"http://es.dbpedia.org/resource/Dessa","http://dbpedia.org/ontology/wikiPageRevisionID",127296507
"http://es.dbpedia.org/resource/Dessa","http://dbpedia.org/ontology/wikiPageLength",2860
"http://es.dbpedia.org/resource/Dessa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dessa?oldid=127296507&ns=0"
"http://es.dbpedia.org/resource/Dessa","http://dbpedia.org/ontology/abstract","Margret Wander (Minneapolis, Minnesota; 23 de mayo de 1981), más conocida como Dessa, es una cantante y productora discográfica estadounidense, miembro del grupo de hip hop ."
