"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_Omán_por_deporte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_Omán_por_deporte","http://www.w3.org/2000/01/rdf-schema#label","Deportes en Omán por deporte"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_Omán_por_deporte","http://www.w3.org/2004/02/skos/core#prefLabel","Deportes en Omán por deporte"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_Omán_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_por_país_y_deporte"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_Omán_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Omán"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_Omán_por_deporte","http://dbpedia.org/ontology/wikiPageID",4380476
"http://es.dbpedia.org/resource/Categoría:Deportes_en_Omán_por_deporte","http://dbpedia.org/ontology/wikiPageRevisionID",65761960
"http://es.dbpedia.org/resource/Categoría:Deportes_en_Omán_por_deporte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportes_en_Omán_por_deporte?oldid=65761960&ns=14"
"http://es.dbpedia.org/resource/Categoría:Tent_pegging_en_Omán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Omán_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Omán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Omán_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Omán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Omán_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Omán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Omán_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Omán_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Omán_por_deporte"
