"subject","predicate","object"
"http://es.dbpedia.org/resource/Plaza_Primero_de_Mayo_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Plaza_Primero_de_Mayo_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","Plaza Primero de Mayo (Buenos Aires)"
"http://es.dbpedia.org/resource/Plaza_Primero_de_Mayo_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#comment","La Plaza Primero de Mayo se encuentra en el barrio de Balvanera en la ciudad de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Plaza_Primero_de_Mayo_(Buenos_Aires)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.6111
"http://es.dbpedia.org/resource/Plaza_Primero_de_Mayo_(Buenos_Aires)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-58.3981
"http://es.dbpedia.org/resource/Plaza_Primero_de_Mayo_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Plaza_Primero_de_Mayo_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balvanera_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Plaza_Primero_de_Mayo_(Buenos_Aires)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_Primero_de_Mayo_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Plaza_Primero_de_Mayo_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageID",2459829
"http://es.dbpedia.org/resource/Plaza_Primero_de_Mayo_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRevisionID",119556508
"http://es.dbpedia.org/resource/Plaza_Primero_de_Mayo_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clarin.com/diario/2006/02/25/laciudad/h-06015.htm"
"http://es.dbpedia.org/resource/Plaza_Primero_de_Mayo_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clarin.com/diario/2006/02/25/laciudad/h-06102.htm"
"http://es.dbpedia.org/resource/Plaza_Primero_de_Mayo_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageLength",4227
"http://es.dbpedia.org/resource/Plaza_Primero_de_Mayo_(Buenos_Aires)","http://www.georss.org/georss/point","-34.611111111111114 -58.39805555555556"
"http://es.dbpedia.org/resource/Plaza_Primero_de_Mayo_(Buenos_Aires)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_Primero_de_Mayo_(Buenos_Aires)?oldid=119556508&ns=0"
"http://es.dbpedia.org/resource/Plaza_Primero_de_Mayo_(Buenos_Aires)","http://dbpedia.org/ontology/abstract","La Plaza Primero de Mayo se encuentra en el barrio de Balvanera en la ciudad de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Plaza_Primero_de_Mayo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_Primero_de_Mayo_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Plaza_primero_de_mayo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_Primero_de_Mayo_(Buenos_Aires)"
"http://es.wikipedia.org/wiki/Plaza_Primero_de_Mayo_(Buenos_Aires)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_Primero_de_Mayo_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Plaza_1ro_de_Mayo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_Primero_de_Mayo_(Buenos_Aires)"
