"subject","predicate","object"
"http://dbpedia.org/resource/The_Problem_of_Social_Cost","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_problema_del_costo_social"
"http://es.dbpedia.org/resource/El_problema_del_costo_social","http://www.w3.org/2000/01/rdf-schema#label","El problema del costo social"
"http://es.dbpedia.org/resource/El_problema_del_costo_social","http://www.w3.org/2000/01/rdf-schema#comment","El problema del costo social (1960) de Ronald Coase es un artículo que enfatiza en derechos económicos de las externalidades. Se basa en una serie de casos legales Ingleses y los estatutos para ilustrar la creencia de Coase que las normas jurídicas sólo se justifican por referencia a un análisis costo-beneficio, y que las molestias que a menudo son consideradas como la falta de un partido son los conflictos más simétricos entre los intereses de las dos partes."
"http://es.dbpedia.org/resource/El_problema_del_costo_social","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d7x8z"
"http://es.dbpedia.org/resource/El_problema_del_costo_social","http://xmlns.com/foaf/0.1/homepage","http://www.nobelprize.org/nobel_prizes/economics/laureates/1991/press.html"
"http://es.dbpedia.org/resource/El_problema_del_costo_social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Análisis_económico_del_derecho"
"http://es.dbpedia.org/resource/El_problema_del_costo_social","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_problema_del_costo_social"
"http://es.dbpedia.org/resource/El_problema_del_costo_social","http://dbpedia.org/ontology/wikiPageID",4844837
"http://es.dbpedia.org/resource/El_problema_del_costo_social","http://dbpedia.org/ontology/wikiPageRevisionID",127262531
"http://es.dbpedia.org/resource/El_problema_del_costo_social","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobelprize.org/nobel_prizes/economics/laureates/1991/press.html"
"http://es.dbpedia.org/resource/El_problema_del_costo_social","http://dbpedia.org/ontology/wikiPageLength",5131
"http://es.dbpedia.org/resource/El_problema_del_costo_social","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_problema_del_costo_social?oldid=127262531&ns=0"
"http://es.dbpedia.org/resource/El_problema_del_costo_social","http://dbpedia.org/ontology/abstract","El problema del costo social (1960) de Ronald Coase es un artículo que enfatiza en derechos económicos de las externalidades. Se basa en una serie de casos legales Ingleses y los estatutos para ilustrar la creencia de Coase que las normas jurídicas sólo se justifican por referencia a un análisis costo-beneficio, y que las molestias que a menudo son consideradas como la falta de un partido son los conflictos más simétricos entre los intereses de las dos partes. Si no hubiera cosas tales como los costos de hacer una transacción, las reglas legales serían irrelevantes para la maximización de la producción. Debido a que en el mundo real hay costos de la negociación y la recopilación de información, las normas jurídicas se justifican en la medida de su capacidad de asignar derechos de los más eficientes derecho al portador. Este artículo, junto con el titulado La naturaleza de la empresa, llevaron a Coase a obtener el Premio Nobel de Ciencias Económicas en 1991.​"
"http://es.dbpedia.org/resource/El_Problema_del_Costo_Social","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_problema_del_costo_social"
"http://es.wikipedia.org/wiki/El_problema_del_costo_social","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_problema_del_costo_social"
