"subject","predicate","object"
"http://es.dbpedia.org/resource/Gabriela_de_Mónaco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Centro_Hospitalario_Princesa_Grace"
"http://es.dbpedia.org/resource/Centro_Hospitalario_Princesa_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Centro_Hospitalario_Princesa_Grace","http://www.w3.org/2000/01/rdf-schema#label","Centro Hospitalario Princesa Grace"
"http://es.dbpedia.org/resource/Centro_Hospitalario_Princesa_Grace","http://www.w3.org/2000/01/rdf-schema#comment","El Centro Hospitalario Princesa Grace (francés: Centre Hospitalier Princesse Grace) es un hospital localizado en Mónaco."
"http://es.dbpedia.org/resource/Centro_Hospitalario_Princesa_Grace","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d5nd6"
"http://es.dbpedia.org/resource/Centro_Hospitalario_Princesa_Grace","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.7306
"http://es.dbpedia.org/resource/Centro_Hospitalario_Princesa_Grace","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.41139
"http://es.dbpedia.org/resource/Centro_Hospitalario_Princesa_Grace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Mónaco"
"http://es.dbpedia.org/resource/Centro_Hospitalario_Princesa_Grace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_Hospitalario_Princesa_Grace"
"http://es.dbpedia.org/resource/Centro_Hospitalario_Princesa_Grace","http://dbpedia.org/ontology/wikiPageID",1376446
"http://es.dbpedia.org/resource/Centro_Hospitalario_Princesa_Grace","http://dbpedia.org/ontology/wikiPageRevisionID",127029776
"http://es.dbpedia.org/resource/Centro_Hospitalario_Princesa_Grace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chpg.mc/"
"http://es.dbpedia.org/resource/Centro_Hospitalario_Princesa_Grace","http://dbpedia.org/ontology/wikiPageLength",3746
"http://es.dbpedia.org/resource/Centro_Hospitalario_Princesa_Grace","http://www.georss.org/georss/point","43.730555555555554 7.411388888888889"
"http://es.dbpedia.org/resource/Centro_Hospitalario_Princesa_Grace","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centro_Hospitalario_Princesa_Grace?oldid=127029776&ns=0"
"http://es.dbpedia.org/resource/Centro_Hospitalario_Princesa_Grace","http://dbpedia.org/ontology/abstract","El Centro Hospitalario Princesa Grace (francés: Centre Hospitalier Princesse Grace) es un hospital localizado en Mónaco."
"http://es.dbpedia.org/resource/Jaime_de_Mónaco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Centro_Hospitalario_Princesa_Grace"
"http://es.dbpedia.org/resource/Louis_Ducruet","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Centro_Hospitalario_Princesa_Grace"
"http://es.dbpedia.org/resource/Andrea_Casiraghi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Centro_Hospitalario_Princesa_Grace"
"http://es.dbpedia.org/resource/Carlota_Casiraghi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Centro_Hospitalario_Princesa_Grace"
"http://es.dbpedia.org/resource/Grace_Kelly","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Centro_Hospitalario_Princesa_Grace"
"http://es.dbpedia.org/resource/Pierre_Casiraghi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Centro_Hospitalario_Princesa_Grace"
"http://es.dbpedia.org/resource/Pauline_Ducruet","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Centro_Hospitalario_Princesa_Grace"
"http://es.wikipedia.org/wiki/Centro_Hospitalario_Princesa_Grace","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centro_Hospitalario_Princesa_Grace"
"http://es.dbpedia.org/resource/Antonieta_de_Mónaco","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Centro_Hospitalario_Princesa_Grace"
"http://dbpedia.org/resource/Princess_Grace_Hospital_Centre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centro_Hospitalario_Princesa_Grace"
