"subject","predicate","object"
"http://dbpedia.org/resource/Somalia_at_the_2004_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Somalia_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.wikipedia.org/wiki/Somalia_en_los_Juegos_Olímpicos_de_Atenas_2004","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Somalia_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Somalia_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Somalia_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Somalia_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Somalia_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2000/01/rdf-schema#label","Somalia en los Juegos Olímpicos de Atenas 2004"
"http://es.dbpedia.org/resource/Somalia_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2000/01/rdf-schema#comment","Somalia estuvo representada en los Juegos Olímpicos de Atenas 2004 por dos deportistas, un hombre y una mujer, que compitieron en atletismo.​ El equipo olímpico somalí no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.dbpedia.org/resource/Somalia_en_los_Juegos_Olímpicos_de_Atenas_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Somalia_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Somalia_en_los_Juegos_Olímpicos_de_Atenas_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Somalia_en_los_Juegos_Olímpicos_de_Atenas_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Somalia_en_2004"
"http://es.dbpedia.org/resource/Somalia_en_los_Juegos_Olímpicos_de_Atenas_2004","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Somalia_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Somalia_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/atletas",2
"http://es.dbpedia.org/resource/Somalia_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Somalia_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/cno","SOM"
"http://es.dbpedia.org/resource/Somalia_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/deportes",1
"http://es.dbpedia.org/resource/Somalia_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/juegos","verano 2004"
"http://es.dbpedia.org/resource/Somalia_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Somalia_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_Somalí"
"http://es.dbpedia.org/resource/Somalia_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Somalia_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Somalia_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/portadorBandera","Mohamed Ahmed Alim"
"http://es.dbpedia.org/resource/Somalia_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Somalia_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/wikiPageID",7351614
"http://es.dbpedia.org/resource/Somalia_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/wikiPageRevisionID",127339527
"http://es.dbpedia.org/resource/Somalia_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/wikiPageExternalLink","http://nocsom.so/en/"
"http://es.dbpedia.org/resource/Somalia_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/olympic-results"
"http://es.dbpedia.org/resource/Somalia_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/wikiPageLength",1600
"http://es.dbpedia.org/resource/Somalia_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/games","verano 2004"
"http://es.dbpedia.org/resource/Somalia_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",0
"http://es.dbpedia.org/resource/Somalia_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/numberOfCompetitors",2
"http://es.dbpedia.org/resource/Somalia_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/numberOfGoldMedalsWon",0
"http://es.dbpedia.org/resource/Somalia_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/numberOfOfficials",0
"http://es.dbpedia.org/resource/Somalia_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/numberOfSilverMedalsWon",0
"http://es.dbpedia.org/resource/Somalia_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/numberOfSports",1
