"subject","predicate","object"
"http://es.dbpedia.org/resource/Generacion_Adidas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Generación_Adidas"
"http://es.dbpedia.org/resource/Generación_Adidas","http://www.w3.org/2000/01/rdf-schema#label","Generación Adidas"
"http://es.dbpedia.org/resource/Generación_Adidas","http://www.w3.org/2000/01/rdf-schema#comment","Generación Adidas es una empresa conjunta entre la Major League Soccer y USSF destinadas a elevar el nivel de los jóvenes talentos del fútbol en los Estados Unidos. El programa, auspiciado por Adidas, alienta a la pronta entrada (sin graduación universitaria) de jugadores de Estados Unidos en la MLS . Hasta 2005, el programa fue patrocinado por Nike y fue llamado Proyecto-40. 
*  Datos: Q946483"
"http://es.dbpedia.org/resource/Generación_Adidas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043wp2"
"http://es.dbpedia.org/resource/Generación_Adidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Major_League_Soccer"
"http://es.dbpedia.org/resource/Generación_Adidas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Generación_Adidas"
"http://es.dbpedia.org/resource/Generación_Adidas","http://dbpedia.org/ontology/wikiPageID",3926716
"http://es.dbpedia.org/resource/Generación_Adidas","http://dbpedia.org/ontology/wikiPageRevisionID",118263725
"http://es.dbpedia.org/resource/Generación_Adidas","http://dbpedia.org/ontology/wikiPageLength",1473
"http://es.dbpedia.org/resource/Generación_Adidas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Generación_Adidas?oldid=118263725&ns=0"
"http://es.dbpedia.org/resource/Generación_Adidas","http://dbpedia.org/ontology/abstract","Generación Adidas es una empresa conjunta entre la Major League Soccer y USSF destinadas a elevar el nivel de los jóvenes talentos del fútbol en los Estados Unidos. El programa, auspiciado por Adidas, alienta a la pronta entrada (sin graduación universitaria) de jugadores de Estados Unidos en la MLS . Hasta 2005, el programa fue patrocinado por Nike y fue llamado Proyecto-40. Carlos Parra fue el primer jugador egrasado de proyecto-40 cuando firmó con la liga y fue asignado a MetroStars en 1997. Desde entonces, el programa ha incluido a jugadores como Tim Howard, Josh Wolff, DaMarcus Beasley, Maurice Edu, Carlos Bocanegra, Clint Dempsey, Jozy Altidore, Ben Olsen, Bobby Convey, , Sascha Kljestan, Michael Parkhurst, Danny Califf, Freddy Adu, Brad Guzan y Michael Bradley. Los jugadores de Generación Adidas no cuentan para el registro de la MLS y por lo general ganan un salario mucho más alto que el mínimo de la liga. Al entrar en el programa clasifica automáticamente como un jugador profesional y por tanto, descalifica a jugar al fútbol universitario. Como consecuencia de ello, los jugadores de Generación Adidas también tienen garantizadas becas para continuar su educación universitaria. 
*  Datos: Q946483"
"http://es.dbpedia.org/resource/Generation_Adidas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Generación_Adidas"
"http://es.wikipedia.org/wiki/Generación_Adidas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Generación_Adidas"
"http://es.dbpedia.org/resource/MLS_Pro_40","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Generación_Adidas"
"http://dbpedia.org/resource/Generation_Adidas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Generación_Adidas"
