"subject","predicate","object"
"http://es.wikipedia.org/wiki/MiFi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MiFi"
"http://es.dbpedia.org/resource/MiFi","http://www.w3.org/2000/01/rdf-schema#label","MiFi"
"http://es.dbpedia.org/resource/MiFi","http://www.w3.org/2000/01/rdf-schema#comment","MiFi es el nombre comercial creado por Novatel Wireless (Inseego Corp.) usado para referirse a un router inalámbrico que actúa como hotspot wifi móvil. Aunque la empresa nunca se ha pronunciado al respecto, se cree que ""MiFi"" hace referencia a ""Mi WiFi"". Un MiFi puede conectarse a una red móvil y proporcionar acceso a internet hasta a diez dispositivos simultáneamente. El primer MiFi fue lanzado en Estados Unidos en mayo de 2009 por Novatel Wireless."
"http://es.dbpedia.org/resource/MiFi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k65d_"
"http://es.dbpedia.org/resource/MiFi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_móvil"
"http://es.dbpedia.org/resource/MiFi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntos_de_acceso_inalámbricos"
"http://es.dbpedia.org/resource/MiFi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wi-Fi"
"http://es.dbpedia.org/resource/MiFi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_inalámbricas"
"http://es.dbpedia.org/resource/MiFi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internet_móvil"
"http://es.dbpedia.org/resource/MiFi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipamiento_de_usuario_de_telecomunicaciones_móviles"
"http://es.dbpedia.org/resource/MiFi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipamiento_de_telecomunicaciones"
"http://es.dbpedia.org/resource/MiFi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MiFi"
"http://es.dbpedia.org/resource/MiFi","http://dbpedia.org/ontology/wikiPageID",3005874
"http://es.dbpedia.org/resource/MiFi","http://dbpedia.org/ontology/wikiPageRevisionID",130357292
"http://es.dbpedia.org/resource/MiFi","http://dbpedia.org/ontology/wikiPageExternalLink","https://oposicionfacil.com"
"http://es.dbpedia.org/resource/MiFi","http://dbpedia.org/ontology/wikiPageLength",3004
"http://es.dbpedia.org/resource/MiFi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MiFi?oldid=130357292&ns=0"
"http://es.dbpedia.org/resource/MiFi","http://dbpedia.org/ontology/abstract","MiFi es el nombre comercial creado por Novatel Wireless (Inseego Corp.) usado para referirse a un router inalámbrico que actúa como hotspot wifi móvil. Aunque la empresa nunca se ha pronunciado al respecto, se cree que ""MiFi"" hace referencia a ""Mi WiFi"". Un MiFi puede conectarse a una red móvil y proporcionar acceso a internet hasta a diez dispositivos simultáneamente. El primer MiFi fue lanzado en Estados Unidos en mayo de 2009 por Novatel Wireless."
"http://es.dbpedia.org/resource/MyFi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MiFi"
"http://es.dbpedia.org/resource/Router_movil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MiFi"
"http://es.dbpedia.org/resource/Router_móvil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MiFi"
"http://es.dbpedia.org/resource/WiFi_móvil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MiFi"
"http://es.dbpedia.org/resource/Wifi_móvil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MiFi"
"http://dbpedia.org/resource/MiFi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MiFi"
