"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Aragón_del_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Aragón_del_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Embalses de Aragón del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Aragón_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Embalses de Aragón del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Aragón_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Aragón_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Aragón_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embalses_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Aragón_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embalses_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Aragón_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageID",9331738
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Aragón_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",124300356
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Aragón_del_siglo_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embalses_de_Aragón_del_siglo_XVIII?oldid=124300356&ns=14"
"http://es.dbpedia.org/resource/Embalse_de_Arguis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_Aragón_del_siglo_XVIII"
