"subject","predicate","object"
"http://es.dbpedia.org/resource/Acerbo_nimis","http://www.w3.org/2000/01/rdf-schema#label","Acerbo nimis"
"http://es.dbpedia.org/resource/Acerbo_nimis","http://www.w3.org/2000/01/rdf-schema#comment","Acerbo nimis (en castellano, En un amargo [momento]), publicada por Pío X el 15 de abril de 1905, es la cuarta encíclica que escribe tras su elección como papa; en ella trata de la necesidad de cuidar la enseñanza católica a través de la catequésis. Desarrolla así un tema que ya había avanzado en su primera encíclica, E Supremi, del 4 de octubre de 1903."
"http://es.dbpedia.org/resource/Acerbo_nimis","http://xmlns.com/foaf/0.1/homepage","http://www.clerus.org/clerus/dati/2004-06/24-15/mpacern.html"
"http://es.dbpedia.org/resource/Acerbo_nimis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Acerbo_nimis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pío_X"
"http://es.dbpedia.org/resource/Acerbo_nimis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encíclicas_de_Pío_X"
"http://es.dbpedia.org/resource/Acerbo_nimis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catecismos_católicos"
"http://es.dbpedia.org/resource/Acerbo_nimis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acerbo_nimis"
"http://es.dbpedia.org/resource/Acerbo_nimis","http://es.dbpedia.org/property/argumento","Importancia de la enseñanza de la catequesis"
"http://es.dbpedia.org/resource/Acerbo_nimis","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pío_X"
"http://es.dbpedia.org/resource/Acerbo_nimis","http://es.dbpedia.org/property/añoPontificado","II"
"http://es.dbpedia.org/resource/Acerbo_nimis","http://es.dbpedia.org/property/destinatario","A los Patriarcas, Primados, Arzobispos, Obispos y Ordinacios locales"
"http://es.dbpedia.org/resource/Acerbo_nimis","http://es.dbpedia.org/property/docPrecedente","http://es.dbpedia.org/resource/Iucunda_Sane"
"http://es.dbpedia.org/resource/Acerbo_nimis","http://es.dbpedia.org/property/docSiguiente","http://es.dbpedia.org/resource/Il_fermo_proposito"
"http://es.dbpedia.org/resource/Acerbo_nimis","http://es.dbpedia.org/property/fecha",15
"http://es.dbpedia.org/resource/Acerbo_nimis","http://es.dbpedia.org/property/imagen","C o a Pius X.svg"
"http://es.dbpedia.org/resource/Acerbo_nimis","http://es.dbpedia.org/property/leyendaImagen","Instaurare omnia in Christo"
"http://es.dbpedia.org/resource/Acerbo_nimis","http://es.dbpedia.org/property/nombreDocumento","Acerbo nimis"
"http://es.dbpedia.org/resource/Acerbo_nimis","http://es.dbpedia.org/property/sitioDelDocumento","http://w2.vatican.va/content/pius-x/la/encyclicals/documents/hf_p-x_enc_15041905_acerbo-nimis.html"
"http://es.dbpedia.org/resource/Acerbo_nimis","http://es.dbpedia.org/property/sitioWeb","http://www.clerus.org/clerus/dati/2004-06/24-15/mpacern.html"
"http://es.dbpedia.org/resource/Acerbo_nimis","http://es.dbpedia.org/property/tamañoimagen",60
"http://es.dbpedia.org/resource/Acerbo_nimis","http://es.dbpedia.org/property/tipoDocumento","http://es.dbpedia.org/resource/Encíclica"
"http://es.dbpedia.org/resource/Acerbo_nimis","http://es.dbpedia.org/property/traducEspañol","En un amargo [momento]"
"http://es.dbpedia.org/resource/Acerbo_nimis","http://dbpedia.org/ontology/wikiPageID",9107910
"http://es.dbpedia.org/resource/Acerbo_nimis","http://dbpedia.org/ontology/wikiPageRevisionID",128438307
"http://es.dbpedia.org/resource/Acerbo_nimis","http://dbpedia.org/ontology/wikiPageExternalLink","https://la.wikisource.org/wiki/Acerbo_Nimis"
"http://es.dbpedia.org/resource/Acerbo_nimis","http://dbpedia.org/ontology/wikiPageExternalLink","http://w2.vatican.va/content/pius-x/es.html"
"http://es.dbpedia.org/resource/Acerbo_nimis","http://dbpedia.org/ontology/wikiPageExternalLink","http://w2.vatican.va/content/pius-x/la/encyclicals/documents/hf_p-x_enc_15041905_acerbo-nimis.html"
"http://es.dbpedia.org/resource/Acerbo_nimis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clerus.org/clerus/dati/2004-06/24-15/mpacern.html"
"http://es.dbpedia.org/resource/Acerbo_nimis","http://dbpedia.org/ontology/wikiPageLength",11536
"http://es.dbpedia.org/resource/Acerbo_nimis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acerbo_nimis?oldid=128438307&ns=0"
"http://es.dbpedia.org/resource/Acerbo_nimis","http://dbpedia.org/ontology/abstract","Acerbo nimis (en castellano, En un amargo [momento]), publicada por Pío X el 15 de abril de 1905, es la cuarta encíclica que escribe tras su elección como papa; en ella trata de la necesidad de cuidar la enseñanza católica a través de la catequésis. Desarrolla así un tema que ya había avanzado en su primera encíclica, E Supremi, del 4 de octubre de 1903."
"http://es.wikipedia.org/wiki/Acerbo_nimis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acerbo_nimis"
"http://es.dbpedia.org/resource/Iucunda_Sane","http://es.dbpedia.org/property/docSiguiente","http://es.dbpedia.org/resource/Acerbo_nimis"
"http://es.dbpedia.org/resource/Il_fermo_proposito","http://es.dbpedia.org/property/docPrecedente","http://es.dbpedia.org/resource/Acerbo_nimis"
