"subject","predicate","object"
"http://es.dbpedia.org/resource/Llastres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lastres"
"http://es.dbpedia.org/resource/San_Martin_del_Sella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lastres"
"http://dbpedia.org/resource/Lastres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lastres"
"http://es.wikipedia.org/wiki/Lastres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lastres"
"http://es.dbpedia.org/resource/Lastres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lastres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lastres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lastres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lastres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lastres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lastres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lastres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lastres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lastres","http://www.w3.org/2000/01/rdf-schema#label","Lastres"
"http://es.dbpedia.org/resource/Lastres","http://www.w3.org/2000/01/rdf-schema#comment","Lastres (Llastres en asturiano y oficialmente)​ es una parroquia y una villa marinera pertenecientes al concejo de Colunga, situado en la zona oriental del Principado de Asturias (España). La parroquia tiene una extensión de 13,49 km² en la que habitan un total de 1951 personas​ repartidas entre las poblaciones de Lastres y ."
"http://es.dbpedia.org/resource/Lastres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q7d44"
"http://es.dbpedia.org/resource/Lastres","http://xmlns.com/foaf/0.1/name","Llastres"
"http://es.dbpedia.org/resource/Lastres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Colunga"
"http://es.dbpedia.org/resource/Lastres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_asociación_Los_Pueblos_más_bonitos_de_España"
"http://es.dbpedia.org/resource/Lastres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Asturias"
"http://es.dbpedia.org/resource/Lastres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lastres"
"http://es.dbpedia.org/resource/Lastres","http://es.dbpedia.org/property/campo1Nombre","Nombre en asturiano"
"http://es.dbpedia.org/resource/Lastres","http://es.dbpedia.org/property/códigoPostal",33330
"http://es.dbpedia.org/resource/Lastres","http://es.dbpedia.org/property/escudo","Escudo de Lastres.png"
"http://es.dbpedia.org/resource/Lastres","http://es.dbpedia.org/property/imagen","Lastres, Asturias.jpg"
"http://es.dbpedia.org/resource/Lastres","http://es.dbpedia.org/property/nombreCompleto","Llastres"
