"subject","predicate","object"
"http://es.dbpedia.org/resource/Chispita_(telenovela)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Héctor_Ortega"
"http://es.dbpedia.org/resource/Tívoli_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Héctor_Ortega"
"http://es.dbpedia.org/resource/Tívoli_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Héctor_Ortega"
"http://es.dbpedia.org/resource/Calzonzin_inspector","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Héctor_Ortega"
"http://es.dbpedia.org/resource/La_verdad_oculta","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Héctor_Ortega"
"http://es.dbpedia.org/resource/La_verdad_oculta","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Héctor_Ortega"
"http://es.dbpedia.org/resource/Hector_Ortega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Héctor_Ortega"
"http://es.dbpedia.org/resource/Cenizas_y_diamantes_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Héctor_Ortega"
"http://es.dbpedia.org/resource/Cenizas_y_diamantes_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Héctor_Ortega"
"http://es.dbpedia.org/resource/Héctor_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Héctor_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Héctor_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Héctor_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Héctor_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Héctor_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Héctor_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Héctor_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Héctor_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Héctor_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Héctor_Ortega","http://www.w3.org/2000/01/rdf-schema#label","Héctor Ortega"
"http://es.dbpedia.org/resource/Héctor_Ortega","http://www.w3.org/2000/01/rdf-schema#comment","Héctor Ortega Gómez (Ciudad de México, 12 de enero de 1939-ib., 3 de junio de 2020)​ fue un primer actor, director de cine y guionista mexicano."
"http://es.dbpedia.org/resource/Héctor_Ortega","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k082p"
"http://es.dbpedia.org/resource/Héctor_Ortega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_México"
"http://es.dbpedia.org/resource/Héctor_Ortega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_México"
"http://es.dbpedia.org/resource/Héctor_Ortega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_México"
"http://es.dbpedia.org/resource/Héctor_Ortega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_México"
"http://es.dbpedia.org/resource/Héctor_Ortega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_México"
"http://es.dbpedia.org/resource/Héctor_Ortega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_México"
"http://es.dbpedia.org/resource/Héctor_Ortega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_México"
"http://es.dbpedia.org/resource/Héctor_Ortega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_México"
"http://es.dbpedia.org/resource/Héctor_Ortega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Héctor_Ortega"
"http://es.dbpedia.org/resource/Héctor_Ortega","http://dbpedia.org/ontology/wikiPageID",5105546
"http://es.dbpedia.org/resource/Héctor_Ortega","http://dbpedia.org/ontology/wikiPageRevisionID",130410811
"http://es.dbpedia.org/resource/Héctor_Ortega","http://dbpedia.org/ontology/wikiPageLength",11185
"http://es.dbpedia.org/resource/Héctor_Ortega","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Accidente_cerebrovascular"
"http://es.dbpedia.org/resource/Héctor_Ortega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Héctor_Ortega?oldid=130410811&ns=0"
"http://es.dbpedia.org/resource/Héctor_Ortega","http://dbpedia.org/ontology/abstract","Héctor Ortega Gómez (Ciudad de México, 12 de enero de 1939-ib., 3 de junio de 2020)​ fue un primer actor, director de cine y guionista mexicano."
