"subject","predicate","object"
"http://es.wikipedia.org/wiki/Virgen_del_Hato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Virgen_del_Hato"
"http://es.dbpedia.org/resource/Virgen_del_Hato","http://www.w3.org/2000/01/rdf-schema#label","Virgen del Hato"
"http://es.dbpedia.org/resource/Virgen_del_Hato","http://www.w3.org/2000/01/rdf-schema#comment","Virgen del Hato es una advocación mariana representada en una talla o imagen religiosa de la virgen María, que desde mediados del siglo XIX, luego de la catastrófica erupción del volcán Cosigüina se viene venerando por parte de feligreses, romeriantes y devotos católicos,​ en el territorio de la península de Cosigüina, en el municipio de El Viejo, Chinandega, Nicaragua, y más allá de la región centroamericana, en una devoción que nació a finales de 1835, luego de la erupción del volcán Cosiguina, ocurrida el 20 de enero de ese año, cuando el canónigo padre  adquirió una imagen de la virgen María en uno de sus viajes a Guatemala, y decidió edificar una ermita para instalarla como ""protectora"" del territorio que había sido afectado por la erupción volcánica.​"
"http://es.dbpedia.org/resource/Virgen_del_Hato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_Nicaragua"
"http://es.dbpedia.org/resource/Virgen_del_Hato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Virgen_del_Hato"
"http://es.dbpedia.org/resource/Virgen_del_Hato","http://es.dbpedia.org/property/fecha","siglo XIX"
"http://es.dbpedia.org/resource/Virgen_del_Hato","http://es.dbpedia.org/property/nombre","Virgen del Hato"
"http://es.dbpedia.org/resource/Virgen_del_Hato","http://es.dbpedia.org/property/simbología","virgen del Trono"
"http://es.dbpedia.org/resource/Virgen_del_Hato","http://es.dbpedia.org/property/veneradaEn","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Virgen_del_Hato","http://dbpedia.org/ontology/wikiPageID",7222477
"http://es.dbpedia.org/resource/Virgen_del_Hato","http://dbpedia.org/ontology/wikiPageRevisionID",120292846
"http://es.dbpedia.org/resource/Virgen_del_Hato","http://dbpedia.org/ontology/wikiPageLength",5388
"http://es.dbpedia.org/resource/Virgen_del_Hato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Virgen_del_Hato?oldid=120292846&ns=0"
"http://es.dbpedia.org/resource/Virgen_del_Hato","http://dbpedia.org/ontology/abstract","Virgen del Hato es una advocación mariana representada en una talla o imagen religiosa de la virgen María, que desde mediados del siglo XIX, luego de la catastrófica erupción del volcán Cosigüina se viene venerando por parte de feligreses, romeriantes y devotos católicos,​ en el territorio de la península de Cosigüina, en el municipio de El Viejo, Chinandega, Nicaragua, y más allá de la región centroamericana, en una devoción que nació a finales de 1835, luego de la erupción del volcán Cosiguina, ocurrida el 20 de enero de ese año, cuando el canónigo padre  adquirió una imagen de la virgen María en uno de sus viajes a Guatemala, y decidió edificar una ermita para instalarla como ""protectora"" del territorio que había sido afectado por la erupción volcánica.​"
