"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_Obrero_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_Obrero_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_Obrero_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_Obrero_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_Obrero_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_Obrero_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_Obrero_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_Obrero_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Obrero_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_Obrero_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_Obrero_Italiano","http://www.w3.org/2000/01/rdf-schema#label","Partido Obrero Italiano"
"http://es.dbpedia.org/resource/Partido_Obrero_Italiano","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Obrero Italiano (en italiano: Partito Operaio Italiano) (POI) fue un partido político italiano fundado en Milán el 17 de mayo de 1882 por iniciativa de los círculos obreros locales y del periódico  de  y , con un programa de luchas y reivindicaciones salariales. Entre los promotores de la reunión fundacional, a la cual se adhirieron diversas asociaciones obreras locales, estuvo ."
"http://es.dbpedia.org/resource/Partido_Obrero_Italiano","http://xmlns.com/foaf/0.1/name","Partido Obrero Italiano"
"http://es.dbpedia.org/resource/Partido_Obrero_Italiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Italiano"
