"subject","predicate","object"
"http://es.dbpedia.org/resource/Angelo_Dell'Acqua","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Benedetto_Aloisi_Masella"
"http://es.wikipedia.org/wiki/Benedetto_Aloisi_Masella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benedetto_Aloisi_Masella"
"http://dbpedia.org/resource/Benedetto_Aloisi_Masella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Benedetto_Aloisi_Masella"
"http://es.dbpedia.org/resource/Cónclave_de_1958","http://es.dbpedia.org/property/camarlengo","http://es.dbpedia.org/resource/Benedetto_Aloisi_Masella"
"http://es.dbpedia.org/resource/Cónclave_de_1963","http://es.dbpedia.org/property/camarlengo","http://es.dbpedia.org/resource/Benedetto_Aloisi_Masella"
"http://es.dbpedia.org/resource/Jean-Marie_Villot","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Benedetto_Aloisi_Masella"
"http://es.dbpedia.org/resource/Benedetto_Aloisi_Masella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Benedetto_Aloisi_Masella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benedetto_Aloisi_Masella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Benedetto_Aloisi_Masella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Benedetto_Aloisi_Masella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Benedetto_Aloisi_Masella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Benedetto_Aloisi_Masella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Benedetto_Aloisi_Masella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Benedetto_Aloisi_Masella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Benedetto_Aloisi_Masella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Benedetto_Aloisi_Masella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Benedetto_Aloisi_Masella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Benedetto_Aloisi_Masella","http://www.w3.org/2000/01/rdf-schema#label","Benedetto Aloisi Masella"
"http://es.dbpedia.org/resource/Benedetto_Aloisi_Masella","http://www.w3.org/2000/01/rdf-schema#comment","Benedetto Aloisi Masella (Pontecorvo, 29 de junio de 1879 – Roma, 30 de septiembre de 1970) fue un cardenal italiano."
"http://es.dbpedia.org/resource/Benedetto_Aloisi_Masella","http://xmlns.com/foaf/0.1/name","Luigi Traglia"
"http://es.dbpedia.org/resource/Benedetto_Aloisi_Masella","http://xmlns.com/foaf/0.1/name","Carlo Confalonieri"
"http://es.dbpedia.org/resource/Benedetto_Aloisi_Masella","http://xmlns.com/foaf/0.1/name","Angelo Dell'Acqua, O.Ss.C.A."
"http://es.dbpedia.org/resource/Benedetto_Aloisi_Masella","http://xmlns.com/foaf/0.1/name","Jean-Marie Villot"
"http://es.dbpedia.org/resource/Benedetto_Aloisi_Masella","http://xmlns.com/foaf/0.1/name","Francesco Borgongini Duca"
"http://es.dbpedia.org/resource/Benedetto_Aloisi_Masella","http://xmlns.com/foaf/0.1/name","Ettore Felici"
"http://es.dbpedia.org/resource/Benedetto_Aloisi_Masella","http://xmlns.com/foaf/0.1/name","Giuseppe Antonio Ferretto"
"http://es.dbpedia.org/resource/Benedetto_Aloisi_Masella","http://xmlns.com/foaf/0.1/name","Francis John Brennan"
"http://es.dbpedia.org/resource/Benedetto_Aloisi_Masella","http://xmlns.com/foaf/0.1/name","Luigi Cammarata"
"http://es.dbpedia.org/resource/Benedetto_Aloisi_Masella","http://xmlns.com/foaf/0.1/name","Carlo Chiarlo"
"http://es.dbpedia.org/resource/Benedetto_Aloisi_Masella","http://xmlns.com/foaf/0.1/name","Benedetto Cardenal Aloisi Masella"
"http://es.dbpedia.org/resource/Benedetto_Aloisi_Masella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Brasil"
"http://es.dbpedia.org/resource/Benedetto_Aloisi_Masella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Pío_XII"
"http://es.dbpedia.org/resource/Benedetto_Aloisi_Masella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_nombrados_por_Benedicto_XV"
"http://es.dbpedia.org/resource/Benedetto_Aloisi_Masella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Benedicto_XV"
"http://es.dbpedia.org/resource/Benedetto_Aloisi_Masella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curia_romana"
"http://es.dbpedia.org/resource/Benedetto_Aloisi_Masella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Chile"
"http://es.dbpedia.org/resource/Benedetto_Aloisi_Masella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_de_la_Sagrada_Congregación_para_el_Culto_Divino_y_la_Disciplina_de_los_Sacramentos"
"http://es.dbpedia.org/resource/Benedetto_Aloisi_Masella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_Cristo"
"http://es.dbpedia.org/resource/Benedetto_Aloisi_Masella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Padres_Conciliares_en_el_Concilio_Vaticano_II"
"http://es.dbpedia.org/resource/Benedetto_Aloisi_Masella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camarlengos_de_la_Santa_Iglesia_Romana"
"http://es.dbpedia.org/resource/Benedetto_Aloisi_Masella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Gregoriana"
"http://es.dbpedia.org/resource/Benedetto_Aloisi_Masella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_insuficiencia_renal"
"http://es.dbpedia.org/resource/Benedetto_Aloisi_Masella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Benedetto_Aloisi_Masella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Academia_Pontificia_Eclesiástica"
"http://es.dbpedia.org/resource/Benedetto_Aloisi_Masella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_obispos_de_Palestrina"
"http://es.dbpedia.org/resource/Benedetto_Aloisi_Masella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benedetto_Aloisi_Masella"
"http://es.dbpedia.org/resource/Benedetto_Aloisi_Masella","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Academia_Pontificia_Eclesiástica"
"http://es.dbpedia.org/resource/Benedetto_Aloisi_Masella","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Pontificia_Universidad_Gregoriana"
"http://es.dbpedia.org/resource/Benedetto_Aloisi_Masella","http://es.dbpedia.org/property/cargo","Cardenal de la Iglesia católica"
"http://es.dbpedia.org/resource/Benedetto_Aloisi_Masella","http://es.dbpedia.org/property/ch","aloisi"
