"subject","predicate","object"
"http://es.dbpedia.org/resource/Asociación_de_Mujeres_en_Matemáticas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Asociación_de_Mujeres_en_Matemáticas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Asociación_de_Mujeres_en_Matemáticas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asociación_de_Mujeres_en_Matemáticas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Asociación_de_Mujeres_en_Matemáticas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Asociación_de_Mujeres_en_Matemáticas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Asociación_de_Mujeres_en_Matemáticas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Asociación_de_Mujeres_en_Matemáticas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Asociación_de_Mujeres_en_Matemáticas","http://www.w3.org/2000/01/rdf-schema#label","Asociación de Mujeres en Matemáticas"
"http://es.dbpedia.org/resource/Asociación_de_Mujeres_en_Matemáticas","http://www.w3.org/2000/01/rdf-schema#comment","La Asociación de Mujeres en Matemáticas (Association for Women in Mathematics, AWM) es una sociedad profesional cuya misión es alentar a las mujeres y las niñas a estudiar y tener carreras activas en las ciencias matemáticas, y promover la igualdad de oportunidades y el trato igualitario para las mujeres y las niñas en las ciencias matemáticas. La AWM fue fundada en 1971 e incorporado en el estado de Massachusetts, posee aproximadamente 5200 miembros, incluidos más de 250 miembros institucionales, como colegios, universidades, institutos y sociedades matemáticas. Ofrece numerosos programas y talleres para guiar a mujeres y niñas en las ciencias matemáticas. Gran parte del trabajo de AWM está respaldado por subvenciones federales."
"http://es.dbpedia.org/resource/Asociación_de_Mujeres_en_Matemáticas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_matemática"
"http://es.dbpedia.org/resource/Asociación_de_Mujeres_en_Matemáticas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_mujeres_en_ciencia_y_tecnología"
"http://es.dbpedia.org/resource/Asociación_de_Mujeres_en_Matemáticas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1971"
"http://es.dbpedia.org/resource/Asociación_de_Mujeres_en_Matemáticas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asociación_de_Mujeres_en_Matemáticas"
"http://es.dbpedia.org/resource/Asociación_de_Mujeres_en_Matemáticas","http://es.dbpedia.org/property/apellidos","Sylvia M. Wiegand"
"http://es.dbpedia.org/resource/Asociación_de_Mujeres_en_Matemáticas","http://es.dbpedia.org/property/apellidos","Blum"
"http://es.dbpedia.org/resource/Asociación_de_Mujeres_en_Matemáticas","http://es.dbpedia.org/property/apellidos","Anne M. Leggett, and Jill E. Thomley"
"http://es.dbpedia.org/resource/Asociación_de_Mujeres_en_Matemáticas","http://es.dbpedia.org/property/apellidos","Taylor"
