"subject","predicate","object"
"http://es.dbpedia.org/resource/Jules_Doinel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_la_École_des_Chartes"
"http://es.dbpedia.org/resource/Régine_Pernoud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_la_École_des_Chartes"
"http://es.dbpedia.org/resource/Ferdinand_Chalandon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_la_École_des_Chartes"
"http://es.dbpedia.org/resource/Jean_Favier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_la_École_des_Chartes"
"http://es.dbpedia.org/resource/Emmanuel_de_Peretti_de_la_Rocca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_la_École_des_Chartes"
"http://es.dbpedia.org/resource/Frank_Giroud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_la_École_des_Chartes"
"http://es.dbpedia.org/resource/Georges_Bataille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_la_École_des_Chartes"
"http://es.dbpedia.org/resource/Robert_Fossier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_la_École_des_Chartes"
"http://es.dbpedia.org/resource/François_Lesure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_la_École_des_Chartes"
"http://es.dbpedia.org/resource/Didier_Ozanam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_la_École_des_Chartes"
"http://es.dbpedia.org/resource/León_Gautier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_la_École_des_Chartes"
"http://es.dbpedia.org/resource/Roger_Martin_du_Gard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_la_École_des_Chartes"
"http://es.dbpedia.org/resource/Dominique_de_Courcelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_la_École_des_Chartes"
"http://es.dbpedia.org/resource/Frantz_Funck-Brentano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_la_École_des_Chartes"
"http://es.dbpedia.org/resource/Anne_Brenon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_la_École_des_Chartes"
"http://es.dbpedia.org/resource/Categoría:Alumnos_de_la_École_des_Chartes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alumnos_de_la_École_des_Chartes","http://www.w3.org/2000/01/rdf-schema#label","Alumnos de la École des Chartes"
"http://es.dbpedia.org/resource/Categoría:Alumnos_de_la_École_des_Chartes","http://www.w3.org/2004/02/skos/core#prefLabel","Alumnos de la École des Chartes"
"http://es.dbpedia.org/resource/Categoría:Alumnos_de_la_École_des_Chartes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_por_escuela_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Alumnos_de_la_École_des_Chartes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:École_Nationale_des_Chartes"
"http://es.dbpedia.org/resource/Categoría:Alumnos_de_la_École_des_Chartes","http://dbpedia.org/ontology/wikiPageID",9014858
"http://es.dbpedia.org/resource/Categoría:Alumnos_de_la_École_des_Chartes","http://dbpedia.org/ontology/wikiPageRevisionID",117502761
"http://es.dbpedia.org/resource/Categoría:Alumnos_de_la_École_des_Chartes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alumnos_de_la_École_des_Chartes?oldid=117502761&ns=14"
"http://es.dbpedia.org/resource/René_Girard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_la_École_des_Chartes"
"http://es.dbpedia.org/resource/Alfred_Morel-Fatio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_la_École_des_Chartes"
"http://es.dbpedia.org/resource/Arthur_Le_Moyne_de_La_Borderie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_la_École_des_Chartes"
"http://es.dbpedia.org/resource/Christine_Nougaret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_la_École_des_Chartes"
"http://es.dbpedia.org/resource/Mario_Schiff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_la_École_des_Chartes"
"http://es.dbpedia.org/resource/Henri-Jean_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_la_École_des_Chartes"
"http://es.dbpedia.org/resource/Serge_Gruzinski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_la_École_des_Chartes"
"http://es.dbpedia.org/resource/Jean-Claude_Schmitt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_la_École_des_Chartes"
"http://es.dbpedia.org/resource/Ferdinand_Lot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_la_École_des_Chartes"
"http://es.dbpedia.org/resource/Gaston_Paris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_la_École_des_Chartes"
