"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Fútbol_de_Papúa_Nueva_Guinea_2019","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/FC_Morobe_Wawens"
"http://es.dbpedia.org/resource/Welgris_Morobe_United_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FC_Morobe_Wawens"
"http://es.dbpedia.org/resource/Morobe_Wawens_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FC_Morobe_Wawens"
"http://es.dbpedia.org/resource/Football_Club_Morobe_Wawens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FC_Morobe_Wawens"
"http://es.dbpedia.org/resource/FC_Morobe_Wawens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/FC_Morobe_Wawens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/FC_Morobe_Wawens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/FC_Morobe_Wawens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/FC_Morobe_Wawens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/FC_Morobe_Wawens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FC_Morobe_Wawens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/FC_Morobe_Wawens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/FC_Morobe_Wawens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/FC_Morobe_Wawens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/FC_Morobe_Wawens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/FC_Morobe_Wawens","http://www.w3.org/2000/01/rdf-schema#label","FC Morobe Wawens"
"http://es.dbpedia.org/resource/FC_Morobe_Wawens","http://www.w3.org/2000/01/rdf-schema#comment","El FC Morobe Wawens es un equipo de fútbol de Papúa Nueva Guinea que juega en la Liga Nacional de Fútbol de Papúa Nueva Guinea, la primera división de fútbol en el país."
"http://es.dbpedia.org/resource/FC_Morobe_Wawens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2017"
"http://es.dbpedia.org/resource/FC_Morobe_Wawens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papúa_Nueva_Guinea_en_2017"
"http://es.dbpedia.org/resource/FC_Morobe_Wawens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/FC_Morobe_Wawens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FC_Morobe_Wawens"
"http://es.dbpedia.org/resource/FC_Morobe_Wawens","http://es.dbpedia.org/property/capacidad",1000
"http://es.dbpedia.org/resource/FC_Morobe_Wawens","http://es.dbpedia.org/property/entrenador","Peter Purari"
"http://es.dbpedia.org/resource/FC_Morobe_Wawens","http://es.dbpedia.org/property/estadio","Morobe Sports Ground"
"http://es.dbpedia.org/resource/FC_Morobe_Wawens","http://es.dbpedia.org/property/fundación",2017
"http://es.dbpedia.org/resource/FC_Morobe_Wawens","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Nacional_de_Fútbol_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/FC_Morobe_Wawens","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Bernard_Purari"
"http://es.dbpedia.org/resource/FC_Morobe_Wawens","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/William_Napo"
"http://es.dbpedia.org/resource/FC_Morobe_Wawens","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Nathaniel_Mcleod"
"http://es.dbpedia.org/resource/FC_Morobe_Wawens","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Alois_John"
"http://es.dbpedia.org/resource/FC_Morobe_Wawens","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ali_Gawibo"
"http://es.dbpedia.org/resource/FC_Morobe_Wawens","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Francis_Isom"
