"subject","predicate","object"
"http://es.dbpedia.org/resource/Coliseo_Eduardo_Dibós","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Femenino_Sub-20_de_1989"
"http://es.dbpedia.org/resource/Coliseo_Eduardo_Dibós","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Femenino_Sub-20_de_1989"
"http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Voleibol_Femenino_Sub-20_de_1989","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Femenino_Sub-20_de_1989"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Femenino_Sub-20_de_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Femenino_Sub-20_de_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Femenino_Sub-20_de_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Femenino_Sub-20_de_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Femenino_Sub-20_de_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Femenino_Sub-20_de_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Femenino_Sub-20_de_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Femenino_Sub-20_de_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
