"subject","predicate","object"
"http://es.dbpedia.org/resource/Brassica_carinata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Verduras_de_hoja"
"http://es.dbpedia.org/resource/Categoría:Verduras_de_hoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Verduras_de_hoja","http://www.w3.org/2000/01/rdf-schema#label","Verduras de hoja"
"http://es.dbpedia.org/resource/Categoría:Verduras_de_hoja","http://www.w3.org/2004/02/skos/core#prefLabel","Verduras de hoja"
"http://es.dbpedia.org/resource/Categoría:Verduras_de_hoja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Verduras"
"http://es.dbpedia.org/resource/Categoría:Verduras_de_hoja","http://dbpedia.org/ontology/wikiPageID",3179596
"http://es.dbpedia.org/resource/Categoría:Verduras_de_hoja","http://dbpedia.org/ontology/wikiPageRevisionID",65719247
"http://es.dbpedia.org/resource/Categoría:Verduras_de_hoja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Verduras_de_hoja?oldid=65719247&ns=14"
"http://es.dbpedia.org/resource/Brassica_juncea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Verduras_de_hoja"
"http://es.dbpedia.org/resource/Verdura_de_hoja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Verduras_de_hoja"
"http://es.dbpedia.org/resource/Salsola_komarovii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Verduras_de_hoja"
"http://es.dbpedia.org/resource/Houttuynia_cordata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Verduras_de_hoja"
"http://es.dbpedia.org/resource/Toona_sinensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Verduras_de_hoja"
"http://es.dbpedia.org/resource/Lysimachia_clethroides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Verduras_de_hoja"
"http://es.dbpedia.org/resource/Brassica_rapa_subsp._chinensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Verduras_de_hoja"
"http://es.dbpedia.org/resource/Nozawana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Verduras_de_hoja"
"http://es.dbpedia.org/resource/Sisymbrium_altissimum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Verduras_de_hoja"
"http://es.dbpedia.org/resource/Hoja_de_parra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Verduras_de_hoja"
"http://es.dbpedia.org/resource/Telfairia_occidentalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Verduras_de_hoja"
"http://es.dbpedia.org/resource/Chwinamul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Verduras_de_hoja"
"http://es.dbpedia.org/resource/Beta_macrocarpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Verduras_de_hoja"
"http://es.dbpedia.org/resource/Claytonia_perfoliata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Verduras_de_hoja"
