"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alemania_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Paralímpicos_de_Sídney_2000"
"http://dbpedia.org/resource/Germany_at_the_2000_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Paralímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://www.w3.org/2000/01/rdf-schema#label","Alemania en los Juegos Paralímpicos de Sídney 2000"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://www.w3.org/2000/01/rdf-schema#comment","Alemania estuvo representada en los Juegos Paralímpicos de Sídney 2000 por un total de 251 deportistas, 181 hombres y 70 mujeres.​"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Alemania_en_2000"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alemania_en_los_Juegos_Paralímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/atletas",251
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/bronce",38
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/cpn","GER"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/juegos","verano 2000"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Nacional_de_Alemania"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/oro",16
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/plata",41
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/total",95
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageID",8285845
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageRevisionID",121778889
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dbs-npc.de/"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageLength",14406
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alemania_en_los_Juegos_Paralímpicos_de_Sídney_2000?oldid=121778889&ns=0"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://dbpedia.org/ontology/abstract","Alemania estuvo representada en los Juegos Paralímpicos de Sídney 2000 por un total de 251 deportistas, 181 hombres y 70 mujeres.​"
