"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Sandra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Sandra"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Sandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Sandra","http://www.w3.org/2000/01/rdf-schema#label","Canciones de Sandra"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Sandra","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones de Sandra"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Sandra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_artista"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Sandra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sandra"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Sandra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_música_pop_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Sandra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurodisco"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Sandra","http://dbpedia.org/ontology/wikiPageID",6347209
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Sandra","http://dbpedia.org/ontology/wikiPageRevisionID",84544993
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Sandra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_de_Sandra?oldid=84544993&ns=14"
