"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Best_of_Rod_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Best_of_Rod_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Best_of_Rod_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Best_of_Rod_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Best_of_Rod_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Best_of_Rod_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Best_of_Rod_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Best_of_Rod_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Best_of_Rod_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Best_of_Rod_Stewart","http://www.w3.org/2000/01/rdf-schema#label","The Best of Rod Stewart"
"http://es.dbpedia.org/resource/The_Best_of_Rod_Stewart","http://www.w3.org/2000/01/rdf-schema#comment","The Best of Rod Stewart es un álbum recopilatorio del cantante británico de rock Rod Stewart, publicado en 1989 a través de Warner Bros. Records. Contiene sus principales éxitos musicales desde el álbum Every Picture Tells a Story de 1971 hasta Every Beat of My Heart de 1986, además de una versión de «Downtown Train» de Tom Waits que se grabó exclusivamente para el disco.​ Es uno de sus recopilatorios más exitosos a nivel mundial, cuyas ventas se asemejan a Greatest Hits, Vol. 1 de 1979 y The Story So Far: The Very Best of Rod Stewart del 2001."
"http://es.dbpedia.org/resource/The_Best_of_Rod_Stewart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rwk9g"
"http://es.dbpedia.org/resource/The_Best_of_Rod_Stewart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_platino_por_Productores_de_Música_de_España"
"http://es.dbpedia.org/resource/The_Best_of_Rod_Stewart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/The_Best_of_Rod_Stewart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_doble_platino_por_la_Cámara_Argentina_de_Productores_de_Fonogramas_y_Videogramas"
"http://es.dbpedia.org/resource/The_Best_of_Rod_Stewart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/The_Best_of_Rod_Stewart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_1989"
"http://es.dbpedia.org/resource/The_Best_of_Rod_Stewart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Warner_Bros._Records"
"http://es.dbpedia.org/resource/The_Best_of_Rod_Stewart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_doble_platino_por_la_Bundesverband_Musikindustrie"
"http://es.dbpedia.org/resource/The_Best_of_Rod_Stewart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_multi_platino_por_la_Australian_Recording_Industry_Association"
"http://es.dbpedia.org/resource/The_Best_of_Rod_Stewart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_platino_por_la_International_Federation_of_the_Phonographic_Industry_de_Suiza"
"http://es.dbpedia.org/resource/The_Best_of_Rod_Stewart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Rod_Stewart"
"http://es.dbpedia.org/resource/The_Best_of_Rod_Stewart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Best_of_Rod_Stewart"
"http://es.dbpedia.org/resource/The_Best_of_Rod_Stewart","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Out_of_Order"
"http://es.dbpedia.org/resource/The_Best_of_Rod_Stewart","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Rod_Stewart"
"http://es.dbpedia.org/resource/The_Best_of_Rod_Stewart","http://es.dbpedia.org/property/añoa",1988
"http://es.dbpedia.org/resource/The_Best_of_Rod_Stewart","http://es.dbpedia.org/property/añoac",1989
"http://es.dbpedia.org/resource/The_Best_of_Rod_Stewart","http://es.dbpedia.org/property/añop",1991
"http://es.dbpedia.org/resource/The_Best_of_Rod_Stewart","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Warner_Records"
"http://es.dbpedia.org/resource/The_Best_of_Rod_Stewart","http://es.dbpedia.org/property/duración","4218.0"
"http://es.dbpedia.org/resource/The_Best_of_Rod_Stewart","http://es.dbpedia.org/property/género","Rock, soft rock, pop rock"
"http://es.dbpedia.org/resource/The_Best_of_Rod_Stewart","http://es.dbpedia.org/property/lanzamiento","noviembre de 1989"
"http://es.dbpedia.org/resource/The_Best_of_Rod_Stewart","http://es.dbpedia.org/property/length","259.0"
"http://es.dbpedia.org/resource/The_Best_of_Rod_Stewart","http://es.dbpedia.org/property/length","270.0"
"http://es.dbpedia.org/resource/The_Best_of_Rod_Stewart","http://es.dbpedia.org/property/length","217.0"
"http://es.dbpedia.org/resource/The_Best_of_Rod_Stewart","http://es.dbpedia.org/property/length","299.0"
"http://es.dbpedia.org/resource/The_Best_of_Rod_Stewart","http://es.dbpedia.org/property/length","232.0"
"http://es.dbpedia.org/resource/The_Best_of_Rod_Stewart","http://es.dbpedia.org/property/length","261.0"
"http://es.dbpedia.org/resource/The_Best_of_Rod_Stewart","http://es.dbpedia.org/property/length","291.0"
"http://es.dbpedia.org/resource/The_Best_of_Rod_Stewart","http://es.dbpedia.org/property/length","274.0"
"http://es.dbpedia.org/resource/The_Best_of_Rod_Stewart","http://es.dbpedia.org/property/length","286.0"
"http://es.dbpedia.org/resource/The_Best_of_Rod_Stewart","http://es.dbpedia.org/property/length","263.0"
"http://es.dbpedia.org/resource/The_Best_of_Rod_Stewart","http://es.dbpedia.org/property/length","252.0"
"http://es.dbpedia.org/resource/The_Best_of_Rod_Stewart","http://es.dbpedia.org/property/length","276.0"
"http://es.dbpedia.org/resource/The_Best_of_Rod_Stewart","http://es.dbpedia.org/property/length","216.0"
"http://es.dbpedia.org/resource/The_Best_of_Rod_Stewart","http://es.dbpedia.org/property/length","282.0"
"http://es.dbpedia.org/resource/The_Best_of_Rod_Stewart","http://es.dbpedia.org/property/length","389.0"
"http://es.dbpedia.org/resource/The_Best_of_Rod_Stewart","http://es.dbpedia.org/property/nombre","The Best of Rod Stewart"
"http://es.dbpedia.org/resource/The_Best_of_Rod_Stewart","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Vagabond_Heart"
"http://es.dbpedia.org/resource/The_Best_of_Rod_Stewart","http://es.dbpedia.org/property/productor","varios"
"http://es.dbpedia.org/resource/The_Best_of_Rod_Stewart","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_recopilatorio"
"http://es.dbpedia.org/resource/The_Best_of_Rod_Stewart","http://es.dbpedia.org/property/title","Downtown Train"
"http://es.dbpedia.org/resource/The_Best_of_Rod_Stewart","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Sailing"
"http://es.dbpedia.org/resource/The_Best_of_Rod_Stewart","http://es.dbpedia.org/property/title","Baby Jane"
"http://es.dbpedia.org/resource/The_Best_of_Rod_Stewart","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Young_Turks"
"http://es.dbpedia.org/resource/The_Best_of_Rod_Stewart","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Maggie_May_(canción_de_Rod_Stewart)"
"http://es.dbpedia.org/resource/The_Best_of_Rod_Stewart","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Da_Ya_Think_I'm_Sexy%3F"
"http://es.dbpedia.org/resource/The_Best_of_Rod_Stewart","http://es.dbpedia.org/property/title","The Killing of Georgie"
"http://es.dbpedia.org/resource/The_Best_of_Rod_Stewart","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/You_Wear_It_Well"
"http://es.dbpedia.org/resource/The_Best_of_Rod_Stewart","http://es.dbpedia.org/property/title","This Old Heart of Mine"
"http://es.dbpedia.org/resource/The_Best_of_Rod_Stewart","http://es.dbpedia.org/property/title","Every Beat of My Heart"
"http://es.dbpedia.org/resource/The_Best_of_Rod_Stewart","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Tonight's_the_Night_(Gonna_Be_Alright)"
"http://es.dbpedia.org/resource/The_Best_of_Rod_Stewart","http://es.dbpedia.org/property/title","You're in My Heart"
"http://es.dbpedia.org/resource/The_Best_of_Rod_Stewart","http://es.dbpedia.org/property/title","The First Cut is the Deepest"
"http://es.dbpedia.org/resource/The_Best_of_Rod_Stewart","http://es.dbpedia.org/property/title","I Was Only Joking"
"http://es.dbpedia.org/resource/The_Best_of_Rod_Stewart","http://es.dbpedia.org/property/title","I Don't Want to Talk About It"
"http://es.dbpedia.org/resource/The_Best_of_Rod_Stewart","http://es.dbpedia.org/property/title","What I Am Gonna Do"
"http://es.dbpedia.org/resource/The_Best_of_Rod_Stewart","http://dbpedia.org/ontology/wikiPageID",6354353
"http://es.dbpedia.org/resource/The_Best_of_Rod_Stewart","http://dbpedia.org/ontology/wikiPageRevisionID",123256778
"http://es.dbpedia.org/resource/The_Best_of_Rod_Stewart","http://dbpedia.org/ontology/Work/runtime","3.6166666666666667"
"http://es.dbpedia.org/resource/The_Best_of_Rod_Stewart","http://dbpedia.org/ontology/Work/runtime","4.85"
"http://es.dbpedia.org/resource/The_Best_of_Rod_Stewart","http://dbpedia.org/ontology/Work/runtime","4.5"
