"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Tirol_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol de Tirol del Sur"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Tirol_del_Sur","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de fútbol de Tirol del Sur es el equipo representativo de la Provincia autónoma de Bolzano, Italia en las competiciones de fútbol. El equipo conquistó las tres ediciones de la Europeada​, un torneo de fútbol para minorías indígenas y nacionales de Europa."
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Tirol_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolzano"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Tirol_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Tirol_del_Sur"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Tirol_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Europa_no_afiliadas_a_la_FIFA"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Tirol_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Italia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Tirol_del_Sur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_fútbol_de_Tirol_del_Sur"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Tirol_del_Sur","http://es.dbpedia.org/property/bandera","Flag of South Tyrol.svg"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Tirol_del_Sur","http://es.dbpedia.org/property/body","FF0000"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Tirol_del_Sur","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Tirol_del_Sur","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Europeada"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Tirol_del_Sur","http://es.dbpedia.org/property/leftarm","FF0000"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Tirol_del_Sur","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Tirol_del_Sur","http://es.dbpedia.org/property/mejorResultadoRegional",1
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Tirol_del_Sur","http://es.dbpedia.org/property/mv","Minoría alemana en Hungría"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Tirol_del_Sur","http://es.dbpedia.org/property/mvFecha",16
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Tirol_del_Sur","http://es.dbpedia.org/property/mvLugar","http://es.dbpedia.org/resource/Lusacia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Tirol_del_Sur","http://es.dbpedia.org/property/mvLugar","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Tirol_del_Sur","http://es.dbpedia.org/property/mvMarcador",8
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Tirol_del_Sur","http://es.dbpedia.org/property/nfb","si"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Tirol_del_Sur","http://es.dbpedia.org/property/nombre","Tirol del Sur"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Tirol_del_Sur","http://es.dbpedia.org/property/participaciónRegional",3
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Tirol_del_Sur","http://es.dbpedia.org/property/ppi","Aromunes"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Tirol_del_Sur","http://es.dbpedia.org/property/ppiFecha",1
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Tirol_del_Sur","http://es.dbpedia.org/property/ppiLugar","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Tirol_del_Sur","http://es.dbpedia.org/property/ppiLugar","http://es.dbpedia.org/resource/Distrito_de_Surselva"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Tirol_del_Sur","http://es.dbpedia.org/property/ppiMarcador",3
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Tirol_del_Sur","http://es.dbpedia.org/property/primerOlímpico","Sin participaciones"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Tirol_del_Sur","http://es.dbpedia.org/property/primerRegional",2008
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Tirol_del_Sur","http://es.dbpedia.org/property/rightarm","FF0000"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Tirol_del_Sur","http://es.dbpedia.org/property/rightarm","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Tirol_del_Sur","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Tirol_del_Sur","http://es.dbpedia.org/property/shorts","FF0000"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Tirol_del_Sur","http://es.dbpedia.org/property/socks","FF0000"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Tirol_del_Sur","http://es.dbpedia.org/property/socks","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Tirol_del_Sur","http://dbpedia.org/ontology/wikiPageID",8660967
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Tirol_del_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",127271402
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Tirol_del_Sur","http://dbpedia.org/ontology/wikiPageLength",2741
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Tirol_del_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_de_fútbol_de_Tirol_del_Sur?oldid=127271402&ns=0"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Tirol_del_Sur","http://dbpedia.org/ontology/abstract","La Selección de fútbol de Tirol del Sur es el equipo representativo de la Provincia autónoma de Bolzano, Italia en las competiciones de fútbol. El equipo conquistó las tres ediciones de la Europeada​, un torneo de fútbol para minorías indígenas y nacionales de Europa."
"http://es.wikipedia.org/wiki/Selección_de_fútbol_de_Tirol_del_Sur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Tirol_del_Sur"
