"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaume_Pi_i_Sunyer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jaime_Pi_y_Suñer"
"http://es.wikipedia.org/wiki/Jaime_Pi_y_Suñer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jaime_Pi_y_Suñer"
"http://es.dbpedia.org/resource/Jaume_Pi_i_Suñer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jaime_Pi_y_Suñer"
"http://es.dbpedia.org/resource/Jaime_Pi_y_Suñer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jaime_Pi_y_Suñer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jaime_Pi_y_Suñer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jaime_Pi_y_Suñer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jaime_Pi_y_Suñer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jaime_Pi_y_Suñer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jaime_Pi_y_Suñer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jaime_Pi_y_Suñer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jaime_Pi_y_Suñer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jaime_Pi_y_Suñer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jaime_Pi_y_Suñer","http://www.w3.org/2000/01/rdf-schema#label","Jaime Pi y Suñer"
"http://es.dbpedia.org/resource/Jaime_Pi_y_Suñer","http://www.w3.org/2000/01/rdf-schema#comment","Jaime Pi y Suñer (Rosas, 1851-1897) fue un médico, catedrático universitario y académico español, padre de Augusto, Carlos y Santiago. Al estar casado con Carolina Suñer, el padre y los hijos tenían los mismos apellidos."
"http://es.dbpedia.org/resource/Jaime_Pi_y_Suñer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_Médicas_de_Cataluña_y_Baleares"
"http://es.dbpedia.org/resource/Jaime_Pi_y_Suñer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Cataluña"
"http://es.dbpedia.org/resource/Jaime_Pi_y_Suñer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Jaime_Pi_y_Suñer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Cataluña"
"http://es.dbpedia.org/resource/Jaime_Pi_y_Suñer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_de_Medicina_de_Cataluña"
"http://es.dbpedia.org/resource/Jaime_Pi_y_Suñer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_Medicina_de_la_Universidad_de_Barcelona"
"http://es.dbpedia.org/resource/Jaime_Pi_y_Suñer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Central_de_Madrid"
"http://es.dbpedia.org/resource/Jaime_Pi_y_Suñer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Barcelona"
"http://es.dbpedia.org/resource/Jaime_Pi_y_Suñer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaime_Pi_y_Suñer"
"http://es.dbpedia.org/resource/Jaime_Pi_y_Suñer","http://dbpedia.org/ontology/wikiPageID",7009264
"http://es.dbpedia.org/resource/Jaime_Pi_y_Suñer","http://dbpedia.org/ontology/wikiPageRevisionID",130525790
"http://es.dbpedia.org/resource/Jaime_Pi_y_Suñer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raco.cat/index.php/Gimbernat/article/viewFile/123330/171121"
"http://es.dbpedia.org/resource/Jaime_Pi_y_Suñer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galeriametges.cat/galeria-fitxa.php%3Ficod=GGL"
"http://es.dbpedia.org/resource/Jaime_Pi_y_Suñer","http://dbpedia.org/ontology/wikiPageLength",2397
"http://es.dbpedia.org/resource/Jaime_Pi_y_Suñer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jaime_Pi_y_Suñer?oldid=130525790&ns=0"
"http://es.dbpedia.org/resource/Jaime_Pi_y_Suñer","http://dbpedia.org/ontology/abstract","Jaime Pi y Suñer (Rosas, 1851-1897) fue un médico, catedrático universitario y académico español, padre de Augusto, Carlos y Santiago. Al estar casado con Carolina Suñer, el padre y los hijos tenían los mismos apellidos."
