"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniel_Magnus","http://www.w3.org/2000/01/rdf-schema#label","Daniel Magnus"
"http://es.dbpedia.org/resource/Daniel_Magnus","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Magnus (en griego Δανιήλ ο Μάγνης), Magnesia 1769 - Estambul 1856 ) ​ fue maestro, filósofo, erudito griego del siglo XVII y director de la Gran Escuela ateniense.​ El nombre por el cual es conocido es un alias derivado de su ciudad natal.​ Realizó varios estudios de teología y publicaciones reconstruccionistas sobre la historia de la Antigua Grecia. Fue profesor en Venecia,​ Atenas y Constantinopla.​"
"http://es.dbpedia.org/resource/Daniel_Magnus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Grecia"
"http://es.dbpedia.org/resource/Daniel_Magnus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Magnus"
"http://es.dbpedia.org/resource/Daniel_Magnus","http://dbpedia.org/ontology/wikiPageID",9119962
"http://es.dbpedia.org/resource/Daniel_Magnus","http://dbpedia.org/ontology/wikiPageRevisionID",119963827
"http://es.dbpedia.org/resource/Daniel_Magnus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yallou.com/destination_history%3Fdid=102"
"http://es.dbpedia.org/resource/Daniel_Magnus","http://dbpedia.org/ontology/wikiPageExternalLink","http://anolehonia.blogspot.gr/2014/02/blog-post_4.html"
"http://es.dbpedia.org/resource/Daniel_Magnus","http://dbpedia.org/ontology/wikiPageExternalLink","http://search.lib.auth.gr/Author/Home%3Fauthor=%CE%9C%CE%AC%CE%B3%CE%BD%CE%B7%CF%82%2C+%CE%94%CE%B1%CE%BD%CE%B9%CE%AE%CE%BB%2C+1769-1856"
"http://es.dbpedia.org/resource/Daniel_Magnus","http://dbpedia.org/ontology/wikiPageExternalLink","http://vopac.nlg.gr/Author/Home%3Fauthor=%CE%9C%CE%AC%CE%B3%CE%BD%CE%B7%CF%82+%CE%94%CE%B1%CE%BD%CE%B9%CE%AE%CE%BB+%CE%94.+%281769-1856%29"
"http://es.dbpedia.org/resource/Daniel_Magnus","http://dbpedia.org/ontology/wikiPageExternalLink","http://vopac.nlg.gr/Record/b.371552"
"http://es.dbpedia.org/resource/Daniel_Magnus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ikee.lib.auth.gr/record/124108/%3Fln=el"
"http://es.dbpedia.org/resource/Daniel_Magnus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ikee.lib.auth.gr/record/124108/files/GRI-2010-5544.pdf"
"http://es.dbpedia.org/resource/Daniel_Magnus","http://dbpedia.org/ontology/wikiPageLength",2564
"http://es.dbpedia.org/resource/Daniel_Magnus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniel_Magnus?oldid=119963827&ns=0"
"http://es.dbpedia.org/resource/Daniel_Magnus","http://dbpedia.org/ontology/abstract","Daniel Magnus (en griego Δανιήλ ο Μάγνης), Magnesia 1769 - Estambul 1856 ) ​ fue maestro, filósofo, erudito griego del siglo XVII y director de la Gran Escuela ateniense.​ El nombre por el cual es conocido es un alias derivado de su ciudad natal.​ Realizó varios estudios de teología y publicaciones reconstruccionistas sobre la historia de la Antigua Grecia. Fue profesor en Venecia,​ Atenas y Constantinopla.​"
"http://es.wikipedia.org/wiki/Daniel_Magnus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_Magnus"
