"subject","predicate","object"
"http://es.dbpedia.org/resource/Abedul_gris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Betula_populifolia"
"http://es.dbpedia.org/resource/Betula_acuminata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Betula_populifolia"
"http://es.dbpedia.org/resource/Betula_alba_subsp._populifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Betula_populifolia"
"http://es.dbpedia.org/resource/Betula_alba_subsp_populifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Betula_populifolia"
"http://es.dbpedia.org/resource/Betula_alba_var._populifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Betula_populifolia"
"http://es.dbpedia.org/resource/Betula_alba_var_populifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Betula_populifolia"
"http://es.dbpedia.org/resource/Betula_cuspidata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Betula_populifolia"
"http://es.dbpedia.org/resource/Betula_excelsa_var._canadensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Betula_populifolia"
"http://es.dbpedia.org/resource/Betula_excelsa_var_canadensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Betula_populifolia"
"http://es.dbpedia.org/resource/Betula_lenta_var._populifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Betula_populifolia"
"http://es.dbpedia.org/resource/Betula_lenta_var_populifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Betula_populifolia"
"http://es.dbpedia.org/resource/Betula_populifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Betula_populifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Betula_populifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Betula_populifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Betula_populifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Betula_populifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Betula_populifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Betula_populifolia","http://www.w3.org/2000/01/rdf-schema#label","Betula populifolia"
"http://es.dbpedia.org/resource/Betula_populifolia","http://www.w3.org/2000/01/rdf-schema#comment","Betula populifolia, el abedul gris, es una especie de árbol perteneciente a la familia de las betuláceas."
"http://es.dbpedia.org/resource/Betula_populifolia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b434l"
"http://es.dbpedia.org/resource/Betula_populifolia","http://xmlns.com/foaf/0.1/name","Abedul gris"
"http://es.dbpedia.org/resource/Betula_populifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Betula"
"http://es.dbpedia.org/resource/Betula_populifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Betula_populifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1785"
"http://es.dbpedia.org/resource/Betula_populifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_América_del_Norte_continental"
"http://es.dbpedia.org/resource/Betula_populifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_clima_continental_húmedo"
"http://es.dbpedia.org/resource/Betula_populifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Marshall"
"http://es.dbpedia.org/resource/Betula_populifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_Canadá_oriental"
"http://es.dbpedia.org/resource/Betula_populifolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Betula_populifolia"
"http://es.dbpedia.org/resource/Betula_populifolia","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Humphrey_Marshall"
"http://es.dbpedia.org/resource/Betula_populifolia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
