"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lídia_Heredia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lídia_Heredia"
"http://es.dbpedia.org/resource/Lídia_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lídia_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lídia_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lídia_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lídia_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lídia_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lídia_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lídia_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lídia_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lídia_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lídia_Heredia","http://www.w3.org/2000/01/rdf-schema#label","Lídia Heredia"
"http://es.dbpedia.org/resource/Lídia_Heredia","http://www.w3.org/2000/01/rdf-schema#comment","Lídia Heredia Soler (Badalona, Barcelona, 19 de mayo de 1971) es una periodista española. Ha desarrollado su carrera en radio, televisión y prensa escrita. Desde 2016 presenta los programas de la Televisión de Cataluña Els matins y Collita pròpia.​"
"http://es.dbpedia.org/resource/Lídia_Heredia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Cataluña"
"http://es.dbpedia.org/resource/Lídia_Heredia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Periodismo_de_la_Universidad_Autónoma_de_Barcelona"
"http://es.dbpedia.org/resource/Lídia_Heredia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Badalona"
"http://es.dbpedia.org/resource/Lídia_Heredia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lídia_Heredia"
"http://es.dbpedia.org/resource/Lídia_Heredia","http://dbpedia.org/ontology/wikiPageID",8651914
"http://es.dbpedia.org/resource/Lídia_Heredia","http://dbpedia.org/ontology/wikiPageRevisionID",124928257
"http://es.dbpedia.org/resource/Lídia_Heredia","http://dbpedia.org/ontology/wikiPageLength",6445
"http://es.dbpedia.org/resource/Lídia_Heredia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lídia_Heredia?oldid=124928257&ns=0"
"http://es.dbpedia.org/resource/Lídia_Heredia","http://dbpedia.org/ontology/abstract","Lídia Heredia Soler (Badalona, Barcelona, 19 de mayo de 1971) es una periodista española. Ha desarrollado su carrera en radio, televisión y prensa escrita. Desde 2016 presenta los programas de la Televisión de Cataluña Els matins y Collita pròpia.​"
