"subject","predicate","object"
"http://es.dbpedia.org/resource/Corte_(Corcega)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corte_(Córcega)"
"http://es.dbpedia.org/resource/Corte_(Francia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corte_(Córcega)"
"http://es.wikipedia.org/wiki/Corte_(Córcega)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corte_(Córcega)"
"http://es.dbpedia.org/resource/Dominique_Colonna","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Corte_(Córcega)"
"http://es.dbpedia.org/resource/José_I_Bonaparte","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Corte_(Córcega)"
"http://es.dbpedia.org/resource/José_I_Bonaparte","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Corte_(Córcega)"
"http://es.dbpedia.org/resource/Henri_Toivonen","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Corte_(Córcega)"
"http://es.dbpedia.org/resource/Corte_(Córcega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Corte_(Córcega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Corte_(Córcega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Corte_(Córcega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Corte_(Córcega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Corte_(Córcega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corte_(Córcega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Corte_(Córcega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Corte_(Córcega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Corte_(Córcega)","http://www.w3.org/2000/01/rdf-schema#label","Corte (Córcega)"
"http://es.dbpedia.org/resource/Corte_(Córcega)","http://www.w3.org/2000/01/rdf-schema#comment","Corte (en idioma francés), o Corti (en corso), es una localidad y comuna francesa, situado en el departamento de Alta Córcega y en la colectividad territorial de Córcega. Sus habitantes se llaman, en francés, cortenais, y en corso curtinesi."
"http://es.dbpedia.org/resource/Corte_(Córcega)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cflr"
"http://es.dbpedia.org/resource/Corte_(Córcega)","http://xmlns.com/foaf/0.1/name","Corte"
"http://es.dbpedia.org/resource/Corte_(Córcega)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alta_Córcega"
"http://es.dbpedia.org/resource/Corte_(Córcega)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subprefecturas_de_Francia"
"http://es.dbpedia.org/resource/Corte_(Córcega)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corte_(Córcega)"
"http://es.dbpedia.org/resource/Corte_(Córcega)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Corte_(Córcega)","http://es.dbpedia.org/property/códigoPostal",20250
