"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Canadá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Canadá","http://www.w3.org/2000/01/rdf-schema#label","Cantantes líricos de Canadá"
"http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Canadá","http://www.w3.org/2004/02/skos/core#prefLabel","Cantantes líricos de Canadá"
"http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_por_país"
"http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Canadá","http://dbpedia.org/ontology/wikiPageID",737016
"http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Canadá","http://dbpedia.org/ontology/wikiPageRevisionID",74985567
"http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Canadá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantantes_líricos_de_Canadá?oldid=74985567&ns=14"
"http://es.dbpedia.org/resource/Categoría:Sopranos_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Canadá"
"http://es.dbpedia.org/resource/Emma_Albani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Canadá"
"http://es.dbpedia.org/resource/Measha_Brueggergosman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Canadá"
"http://es.dbpedia.org/resource/Lois_Marshall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Canadá"
"http://es.dbpedia.org/resource/Shannon_Chan-Kent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Canadá"
"http://es.dbpedia.org/resource/Ben_Heppner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Barítonos_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Canadá"
"http://es.dbpedia.org/resource/Gerald_Finley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Canadá"
"http://es.dbpedia.org/resource/Michael_König","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Canadá"
"http://es.dbpedia.org/resource/Joseph_Kaiser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Canadá"
"http://es.dbpedia.org/resource/Léopold_Simoneau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Canadá"
"http://es.dbpedia.org/resource/Michael_Schade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Tenores_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Bajo-barítonos_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Canadá"
"http://es.dbpedia.org/resource/Maureen_Forrester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Canadá"
"http://es.dbpedia.org/resource/Marie-Nicole_Lemieux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Canadá"
"http://es.dbpedia.org/resource/Richard_Margison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Canadá"
"http://es.dbpedia.org/resource/Isabel_Bayrakdarian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Contraltos_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Canadá"
"http://es.dbpedia.org/resource/Edmund_Hockridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Canadá"
"http://es.dbpedia.org/resource/Pierrette_Alarie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Canadá"
"http://es.dbpedia.org/resource/Teresa_Stratas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Canadá"
"http://es.dbpedia.org/resource/Adrianne_Pieczonka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Canadá"
"http://es.dbpedia.org/resource/Jon_Vickers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Canadá"
