"subject","predicate","object"
"http://dbpedia.org/resource/Calathea_roseopicta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calathea_roseopicta"
"http://es.dbpedia.org/resource/Calathea_illustris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calathea_roseopicta"
"http://es.dbpedia.org/resource/Maranta_wagneri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calathea_roseopicta"
"http://es.dbpedia.org/resource/Phyllodes_roseopicta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calathea_roseopicta"
"http://es.dbpedia.org/resource/Calathea_roseopicta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Calathea_roseopicta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Calathea_roseopicta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calathea_roseopicta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Calathea_roseopicta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Calathea_roseopicta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Calathea_roseopicta","http://www.w3.org/2000/01/rdf-schema#label","Calathea roseopicta"
"http://es.dbpedia.org/resource/Calathea_roseopicta","http://www.w3.org/2000/01/rdf-schema#comment","Calathea roseopicta es una especie fanerógama de la familia Marantaceae. Es originaria del noroeste de Brasil."
"http://es.dbpedia.org/resource/Calathea_roseopicta","http://xmlns.com/foaf/0.1/name","Calathea roseopicta"
"http://es.dbpedia.org/resource/Calathea_roseopicta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Brasil"
"http://es.dbpedia.org/resource/Calathea_roseopicta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calathea"
"http://es.dbpedia.org/resource/Calathea_roseopicta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1869"
"http://es.dbpedia.org/resource/Calathea_roseopicta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_norte_de_Sudamérica"
"http://es.dbpedia.org/resource/Calathea_roseopicta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linden"
"http://es.dbpedia.org/resource/Calathea_roseopicta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Calathea_roseopicta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Regel"
"http://es.dbpedia.org/resource/Calathea_roseopicta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calathea_roseopicta"
"http://es.dbpedia.org/resource/Calathea_roseopicta","http://es.dbpedia.org/property/binomialAuthority","Regel"
"http://es.dbpedia.org/resource/Calathea_roseopicta","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Marantaceae"
"http://es.dbpedia.org/resource/Calathea_roseopicta","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Calathea"
"http://es.dbpedia.org/resource/Calathea_roseopicta","http://es.dbpedia.org/property/name","Calathea roseopicta"
"http://es.dbpedia.org/resource/Calathea_roseopicta","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Zingiberales"
"http://es.dbpedia.org/resource/Calathea_roseopicta","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Calathea_roseopicta","http://es.dbpedia.org/property/species","Calathea roseopicta"
"http://es.dbpedia.org/resource/Calathea_roseopicta","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Calathea_roseopicta","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Calathea_roseopicta","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Calathea_roseopicta","http://dbpedia.org/ontology/wikiPageID",6973010
"http://es.dbpedia.org/resource/Calathea_roseopicta","http://dbpedia.org/ontology/wikiPageRevisionID",125454791
"http://es.dbpedia.org/resource/Calathea_roseopicta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Calathea_roseopicta","http://dbpedia.org/ontology/wikiPageLength",4224
"http://es.dbpedia.org/resource/Calathea_roseopicta","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jean_Jules_Linden"
"http://es.dbpedia.org/resource/Calathea_roseopicta","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Monocots"
"http://es.dbpedia.org/resource/Calathea_roseopicta","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Calathea_roseopicta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Marantaceae"
"http://es.dbpedia.org/resource/Calathea_roseopicta","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Calathea"
"http://es.dbpedia.org/resource/Calathea_roseopicta","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Calathea_roseopicta","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Commelinids"
"http://es.dbpedia.org/resource/Calathea_roseopicta","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Zingiberales"
"http://es.dbpedia.org/resource/Calathea_roseopicta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calathea_roseopicta?oldid=125454791&ns=0"
"http://es.dbpedia.org/resource/Calathea_roseopicta","http://dbpedia.org/ontology/abstract","Calathea roseopicta es una especie fanerógama de la familia Marantaceae. Es originaria del noroeste de Brasil."
"http://es.wikipedia.org/wiki/Calathea_roseopicta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calathea_roseopicta"
"http://es.dbpedia.org/resource/Maranta_illustris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calathea_roseopicta"
"http://es.dbpedia.org/resource/Maranta_roseopicta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calathea_roseopicta"
