"subject","predicate","object"
"http://es.dbpedia.org/resource/Refugio_de_Gabardito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Refugio_de_Gabardito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Refugio_de_Gabardito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Refugio_de_Gabardito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Refugio_de_Gabardito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Refugio_de_Gabardito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Refugio_de_Gabardito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Refugio_de_Gabardito","http://www.w3.org/2000/01/rdf-schema#label","Refugio de Gabardito"
"http://es.dbpedia.org/resource/Refugio_de_Gabardito","http://www.w3.org/2000/01/rdf-schema#comment","El Refugio de Gabardito es un refugio de montaña situado a 1280 m de altitud en el término municipal de Valle de Hecho, en el Parque natural de los Valles Occidentales, en la comarca de Jacetania a los pies de la cumbre del Bisaurín. Administrativamente está situado dentro del término municipal de Valle de Hecho, en la comarca del Jacetania, en la provincia de Huesca en la Comunidad Autónoma de Aragón."
"http://es.dbpedia.org/resource/Refugio_de_Gabardito","http://xmlns.com/foaf/0.1/name","Refugio de Gabardito"
"http://es.dbpedia.org/resource/Refugio_de_Gabardito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refugios_de_montaña_del_Pirineo_aragonés"
"http://es.dbpedia.org/resource/Refugio_de_Gabardito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refugios_de_montaña_en_los_Pirineos_de_España"
"http://es.dbpedia.org/resource/Refugio_de_Gabardito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Refugio_de_Gabardito"
"http://es.dbpedia.org/resource/Refugio_de_Gabardito","http://es.dbpedia.org/property/coordinates",4278735
"http://es.dbpedia.org/resource/Refugio_de_Gabardito","http://es.dbpedia.org/property/dueño","Ayuntamiento de Echo"
"http://es.dbpedia.org/resource/Refugio_de_Gabardito","http://es.dbpedia.org/property/estado","Completado"
"http://es.dbpedia.org/resource/Refugio_de_Gabardito","http://es.dbpedia.org/property/localización","Término municipal de Valle de Hecho, comarca del Jacetania, provincia de Huesca, Comunidad autónoma de Aragón, España"
"http://es.dbpedia.org/resource/Refugio_de_Gabardito","http://es.dbpedia.org/property/nombre","Refugio de Gabardito"
"http://es.dbpedia.org/resource/Refugio_de_Gabardito","http://es.dbpedia.org/property/tipo","Refugio de montaña"
"http://es.dbpedia.org/resource/Refugio_de_Gabardito","http://es.dbpedia.org/property/uso","Refugio de montaña"
"http://es.dbpedia.org/resource/Refugio_de_Gabardito","http://es.dbpedia.org/property/zoom",15
"http://es.dbpedia.org/resource/Refugio_de_Gabardito","http://dbpedia.org/ontology/wikiPageID",8572456
"http://es.dbpedia.org/resource/Refugio_de_Gabardito","http://dbpedia.org/ontology/wikiPageRevisionID",123107484
"http://es.dbpedia.org/resource/Refugio_de_Gabardito","http://dbpedia.org/ontology/wikiPageLength",3261
"http://es.dbpedia.org/resource/Refugio_de_Gabardito","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Jacetania"
"http://es.dbpedia.org/resource/Refugio_de_Gabardito","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Refugio_de_Gabardito","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Aragón"
"http://es.dbpedia.org/resource/Refugio_de_Gabardito","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Valle_de_Echo"
"http://es.dbpedia.org/resource/Refugio_de_Gabardito","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Provincia_de_Huesca"
"http://es.dbpedia.org/resource/Refugio_de_Gabardito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Refugio_de_Gabardito?oldid=123107484&ns=0"
"http://es.dbpedia.org/resource/Refugio_de_Gabardito","http://dbpedia.org/ontology/abstract","El Refugio de Gabardito es un refugio de montaña situado a 1280 m de altitud en el término municipal de Valle de Hecho, en el Parque natural de los Valles Occidentales, en la comarca de Jacetania a los pies de la cumbre del Bisaurín. Administrativamente está situado dentro del término municipal de Valle de Hecho, en la comarca del Jacetania, en la provincia de Huesca en la Comunidad Autónoma de Aragón. Está guardado todo el año, y de noviembre a mayo y los fines de semana y puentes. Dispone de 45 plazas en litera, así como servicio de comidas, duchas y lavabos, agua caliente y mantas. Es titularidad del Ayuntamiento de Valle de Hecho y fue inaugurado el 1987. Se accede en coche hasta el propio refugio o andando 3 horas desde el refugio de Lizara.​​​"
"http://es.wikipedia.org/wiki/Refugio_de_Gabardito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Refugio_de_Gabardito"
