"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_de_Oporto","http://www.w3.org/2000/01/rdf-schema#label","Antonio de Oporto"
"http://es.dbpedia.org/resource/Antonio_de_Oporto","http://www.w3.org/2000/01/rdf-schema#comment","Antonio de Oporto (1687, Oporto, Portugal - 1747, ) fue un sacerdote que en 1723 llegó a la Misión de la Divina Pastora (Provincia de Coro), en la costa venezolana. Formó parte de la fundación de , actual Municipio San Rafael de Onoto, el 9 de mayo de 1726. Permaneció en este pueblo por espacio de 22 años, llegando a ser prefecto de los capuchinos. Murió a la edad de 60 años."
"http://es.dbpedia.org/resource/Antonio_de_Oporto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oporto"
"http://es.dbpedia.org/resource/Antonio_de_Oporto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Portugal"
"http://es.dbpedia.org/resource/Antonio_de_Oporto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_de_Oporto"
"http://es.dbpedia.org/resource/Antonio_de_Oporto","http://dbpedia.org/ontology/wikiPageID",4621006
"http://es.dbpedia.org/resource/Antonio_de_Oporto","http://dbpedia.org/ontology/wikiPageRevisionID",129322201
"http://es.dbpedia.org/resource/Antonio_de_Oporto","http://dbpedia.org/ontology/wikiPageLength",823
"http://es.dbpedia.org/resource/Antonio_de_Oporto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_de_Oporto?oldid=129322201&ns=0"
"http://es.dbpedia.org/resource/Antonio_de_Oporto","http://dbpedia.org/ontology/abstract","Antonio de Oporto (1687, Oporto, Portugal - 1747, ) fue un sacerdote que en 1723 llegó a la Misión de la Divina Pastora (Provincia de Coro), en la costa venezolana. Formó parte de la fundación de , actual Municipio San Rafael de Onoto, el 9 de mayo de 1726. Permaneció en este pueblo por espacio de 22 años, llegando a ser prefecto de los capuchinos. Murió a la edad de 60 años."
"http://es.wikipedia.org/wiki/Antonio_de_Oporto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_de_Oporto"
