"subject","predicate","object"
"http://es.dbpedia.org/resource/Lamenay-sur-Loire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Dornes"
"http://es.dbpedia.org/resource/Saint-Parize-en-Viry","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Dornes"
"http://es.dbpedia.org/resource/Tresnay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Dornes"
"http://es.wikipedia.org/wiki/Cantón_de_Dornes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Dornes"
"http://es.dbpedia.org/resource/Toury-sur-Jour","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Dornes"
"http://es.dbpedia.org/resource/Cossaye","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Dornes"
"http://es.dbpedia.org/resource/Dornes_(Nièvre)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Dornes"
"http://es.dbpedia.org/resource/Lucenay-lès-Aix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Dornes"
"http://es.dbpedia.org/resource/Cantón_de_Dornes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Dornes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Dornes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Dornes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Dornes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Dornes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Dornes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Dornes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Dornes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Dornes","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Dornes"
"http://es.dbpedia.org/resource/Cantón_de_Dornes","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Dornes era una división administrativa francesa, que estaba situada en el departamento de Nièvre y la región de Borgoña.​"
"http://es.dbpedia.org/resource/Cantón_de_Dornes","http://xmlns.com/foaf/0.1/name","Cantón de Dornes"
"http://es.dbpedia.org/resource/Cantón_de_Dornes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Nièvre"
"http://es.dbpedia.org/resource/Cantón_de_Dornes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Dornes"
"http://es.dbpedia.org/resource/Cantón_de_Dornes","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cantón_de_Dornes","http://es.dbpedia.org/property/código",5810
"http://es.dbpedia.org/resource/Cantón_de_Dornes","http://es.dbpedia.org/property/dirigentesNombres","Guy Hourcabie"
"http://es.dbpedia.org/resource/Cantón_de_Dornes","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Consejero_general"
"http://es.dbpedia.org/resource/Cantón_de_Dornes","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cantón_de_Dornes","http://es.dbpedia.org/property/imagen","Map canton code 58 10.svg"
"http://es.dbpedia.org/resource/Cantón_de_Dornes","http://es.dbpedia.org/property/nombreCompleto","Cantón de Dornes"
"http://es.dbpedia.org/resource/Cantón_de_Dornes","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INSEE"
"http://es.dbpedia.org/resource/Cantón_de_Dornes","http://es.dbpedia.org/property/pieDeImagen","Situación del cantón de Dornes"
"http://es.dbpedia.org/resource/Cantón_de_Dornes","http://es.dbpedia.org/property/población",4300
"http://es.dbpedia.org/resource/Cantón_de_Dornes","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Cantón_de_Dornes","http://es.dbpedia.org/property/subdivisión","Comunas 9"
"http://es.dbpedia.org/resource/Cantón_de_Dornes","http://es.dbpedia.org/property/superficie",26758
"http://es.dbpedia.org/resource/Cantón_de_Dornes","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Cantón_de_Dornes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Dornes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Dornes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Dornes","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Dornes","http://dbpedia.org/ontology/wikiPageID",7682346
"http://es.dbpedia.org/resource/Cantón_de_Dornes","http://dbpedia.org/ontology/wikiPageRevisionID",120530053
"http://es.dbpedia.org/resource/Cantón_de_Dornes","http://dbpedia.org/ontology/wikiPageLength",2358
"http://es.dbpedia.org/resource/Cantón_de_Dornes","http://dbpedia.org/ontology/populationTotal",4300
"http://es.dbpedia.org/resource/Cantón_de_Dornes","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Dornes","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Cantón_de_Dornes","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Dornes","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Dornes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cantón_de_Dornes?oldid=120530053&ns=0"
"http://es.dbpedia.org/resource/Cantón_de_Dornes","http://dbpedia.org/ontology/abstract","El cantón de Dornes era una división administrativa francesa, que estaba situada en el departamento de Nièvre y la región de Borgoña.​"
"http://es.dbpedia.org/resource/Neuville-lès-Decize","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Dornes"
"http://es.dbpedia.org/resource/Toury-Lurcy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Dornes"
