"subject","predicate","object"
"http://es.dbpedia.org/resource/Paseo_de_la_Reforma","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Auditorio_Nacional"
"http://es.dbpedia.org/resource/Auditorio_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Auditorio_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Auditorio_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://es.dbpedia.org/resource/Auditorio_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Auditorio_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Auditorio_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://es.dbpedia.org/resource/Auditorio_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Auditorio_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Auditorio_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Auditorio_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Auditorio_Nacional","http://www.w3.org/2000/01/rdf-schema#label","Auditorio Nacional"
"http://es.dbpedia.org/resource/Auditorio_Nacional","http://www.w3.org/2000/01/rdf-schema#comment","El Auditorio Nacional es un centro de espectáculos ubicado en la avenida paseo de la Reforma de la colonia Chapultepec en la Ciudad de México, justo enfrente de la zona hotelera de Polanco y a un costado del Campo Marte. Es el principal recinto de presentaciones en el país y es considerado como uno de los más importantes en el mundo por diversos medios especializados.​ El lugar se encuentra sobre la avenida paseo de la Reforma en la colonia Polanco, al cruce con Arquímedes. Afuera está la estación Auditorio de la Línea 7 del Metro."
"http://es.dbpedia.org/resource/Auditorio_Nacional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d9xtm"
"http://es.dbpedia.org/resource/Auditorio_Nacional","http://xmlns.com/foaf/0.1/name","Auditorio Nacional"
"http://es.dbpedia.org/resource/Auditorio_Nacional","http://xmlns.com/foaf/0.1/homepage","http://www.auditorio.com.mx"
"http://es.dbpedia.org/resource/Auditorio_Nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salas_de_conciertos_de_México"
"http://es.dbpedia.org/resource/Auditorio_Nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Auditorio_Nacional"
"http://es.dbpedia.org/resource/Auditorio_Nacional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Auditorio_Nacional"
"http://es.dbpedia.org/resource/Auditorio_Nacional","http://es.dbpedia.org/property/admin","http://es.dbpedia.org/resource/Fideicomiso_para_el_Uso_y_Aprovechamiento_del_Auditorio_Nacional"
"http://es.dbpedia.org/resource/Auditorio_Nacional","http://es.dbpedia.org/property/apertura",1952
"http://es.dbpedia.org/resource/Auditorio_Nacional","http://es.dbpedia.org/property/arquitecto","(Construcción:)"
"http://es.dbpedia.org/resource/Auditorio_Nacional","http://es.dbpedia.org/property/arquitecto","(Remodelación:)"
"http://es.dbpedia.org/resource/Auditorio_Nacional","http://es.dbpedia.org/property/capacidad",10
"http://es.dbpedia.org/resource/Auditorio_Nacional","http://es.dbpedia.org/property/ciudad","Paseo de la Reforma n.º50, Polanco, Chapultepec, Ciudad de México"
"http://es.dbpedia.org/resource/Auditorio_Nacional","http://es.dbpedia.org/property/descripción","Fachada principal del Auditorio Nacional"
"http://es.dbpedia.org/resource/Auditorio_Nacional","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_posmoderna"
"http://es.dbpedia.org/resource/Auditorio_Nacional","http://es.dbpedia.org/property/imagen","Ciudad de Mexico - 1194 - Auditorio Nacional.jpg"
"http://es.dbpedia.org/resource/Auditorio_Nacional","http://es.dbpedia.org/property/nombre","Auditorio Nacional"
"http://es.dbpedia.org/resource/Auditorio_Nacional","http://es.dbpedia.org/property/país","México"
"http://es.dbpedia.org/resource/Auditorio_Nacional","http://es.dbpedia.org/property/reconstrucción",1988
"http://es.dbpedia.org/resource/Auditorio_Nacional","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sala_de_conciertos"
"http://es.dbpedia.org/resource/Auditorio_Nacional","http://es.dbpedia.org/property/web","http://www.auditorio.com.mx"
