"subject","predicate","object"
"http://es.wikipedia.org/wiki/Salón_de_Notables","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salón_de_Notables"
"http://es.dbpedia.org/resource/Salón_de_Notables","http://www.w3.org/2000/01/rdf-schema#label","Salón de Notables"
"http://es.dbpedia.org/resource/Salón_de_Notables","http://www.w3.org/2000/01/rdf-schema#comment","El Salón de Notables, la Academia de Notables o Jiphyeonjeon fue creada por Sejong el Grande de la dinastía Joseon de Corea en 1420. Conformada por académicos seleccionados por el Sejong el Grande, participó en varios trabajos académicos, de los cuales el más conocido puede ser la recopilación de la Hunminjeongeum, en el que el sistema de escritura hangul fue formulada por primera vez."
"http://es.dbpedia.org/resource/Salón_de_Notables","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b958j"
"http://es.dbpedia.org/resource/Salón_de_Notables","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Corea"
"http://es.dbpedia.org/resource/Salón_de_Notables","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salón_de_Notables"
"http://es.dbpedia.org/resource/Salón_de_Notables","http://es.dbpedia.org/property/alineaciónTexto","center"
"http://es.dbpedia.org/resource/Salón_de_Notables","http://es.dbpedia.org/property/ancho",114
"http://es.dbpedia.org/resource/Salón_de_Notables","http://es.dbpedia.org/property/ancho",107
"http://es.dbpedia.org/resource/Salón_de_Notables","http://es.dbpedia.org/property/fondoDeTítulo","gainsboro"
"http://es.dbpedia.org/resource/Salón_de_Notables","http://es.dbpedia.org/property/foto","Korea_HangulDay_05_.jpg"
"http://es.dbpedia.org/resource/Salón_de_Notables","http://es.dbpedia.org/property/foto","Hangul Chart 2.jpg"
"http://es.dbpedia.org/resource/Salón_de_Notables","http://es.dbpedia.org/property/foto","Hangul & Español Chart.png"
"http://es.dbpedia.org/resource/Salón_de_Notables","http://es.dbpedia.org/property/posiciónTabla","left"
"http://es.dbpedia.org/resource/Salón_de_Notables","http://es.dbpedia.org/property/posiciónTítulo","left"
"http://es.dbpedia.org/resource/Salón_de_Notables","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Día_del_alfabeto_coreano"
"http://es.dbpedia.org/resource/Salón_de_Notables","http://es.dbpedia.org/property/texto","Esta tabla muestra 2 de los 9 patrones de apilamiento, la vinculación de una consonante y una vocal. El patrón de apilamiento se decide por si la vocal es ""horizontal"" o ""vertical""."
"http://es.dbpedia.org/resource/Salón_de_Notables","http://es.dbpedia.org/property/texto","Tablas explicativas del sistema de escritura hangul"
"http://es.dbpedia.org/resource/Salón_de_Notables","http://dbpedia.org/ontology/wikiPageID",6328286
"http://es.dbpedia.org/resource/Salón_de_Notables","http://dbpedia.org/ontology/wikiPageRevisionID",119404420
"http://es.dbpedia.org/resource/Salón_de_Notables","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koreanwikiproject.com/wiki/Learn_hangeul/es"
"http://es.dbpedia.org/resource/Salón_de_Notables","http://dbpedia.org/ontology/wikiPageLength",2163
"http://es.dbpedia.org/resource/Salón_de_Notables","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salón_de_Notables?oldid=119404420&ns=0"
"http://es.dbpedia.org/resource/Salón_de_Notables","http://dbpedia.org/ontology/abstract","El Salón de Notables, la Academia de Notables o Jiphyeonjeon fue creada por Sejong el Grande de la dinastía Joseon de Corea en 1420. Conformada por académicos seleccionados por el Sejong el Grande, participó en varios trabajos académicos, de los cuales el más conocido puede ser la recopilación de la Hunminjeongeum, en el que el sistema de escritura hangul fue formulada por primera vez. El hangul se convirtió en la escritura nativa de Corea, en sustitución del hanja, la Sinograma que había sido adaptada para el coreano. El hangul es famoso por ser fácil de aprender. En comparación con los muchos años que se tarda en aprender los caracteres del hanja, el alfabeto coreano es conocido por poderse aprender en cuestión de muy pocos días. Se puede identificar fácilmente el hangul porque utiliza un círculo (ㅇ y ㅎ), que no se utiliza en los caracteres Han (hanja). El diseño de los círculos y algunas otras letras hangul, fueron inspiradas en el símbolo Taegeuk."
"http://dbpedia.org/resource/Hall_of_Worthies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salón_de_Notables"
