"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bandera_de_los_aborígenes_de_Australia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bandera_de_los_aborígenes_de_Australia"
"http://dbpedia.org/resource/Australian_Aboriginal_Flag","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bandera_de_los_aborígenes_de_Australia"
"http://es.dbpedia.org/resource/Bandera_de_los_aborígenes_de_Australia","http://www.w3.org/2000/01/rdf-schema#label","Bandera de los aborígenes de Australia"
"http://es.dbpedia.org/resource/Bandera_de_los_aborígenes_de_Australia","http://www.w3.org/2000/01/rdf-schema#comment","La bandera de los aborígenes de Australia es una bandera que fue inicialmente usada por los aborígenes australianos en su campaña por el Native title en Australia, pero posteriormente se popularizó como símbolo de los aborígenes. La mitad superior de la bandera es negra y la mitad inferior, roja, con un círculo amarillo sobre ambas en el centro. Fue diseñada en 1971 por , un artista aborigen de origen , en la Australia Central, como símbolo del movimiento reivindicativo indígena al derecho a la tierra ancestral. Thomas mantiene derechos de propiedad intelectual sobre la bandera."
"http://es.dbpedia.org/resource/Bandera_de_los_aborígenes_de_Australia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031t55"
"http://es.dbpedia.org/resource/Bandera_de_los_aborígenes_de_Australia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Australia"
"http://es.dbpedia.org/resource/Bandera_de_los_aborígenes_de_Australia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandera_de_los_aborígenes_de_Australia"
"http://es.dbpedia.org/resource/Bandera_de_los_aborígenes_de_Australia","http://es.dbpedia.org/property/diseñador","Harold Thomas"
"http://es.dbpedia.org/resource/Bandera_de_los_aborígenes_de_Australia","http://es.dbpedia.org/property/imagen","Aboriginal Flag painted on wall.jpg"
"http://es.dbpedia.org/resource/Bandera_de_los_aborígenes_de_Australia","http://es.dbpedia.org/property/nombre","de los Aborígenes de Australia"
"http://es.dbpedia.org/resource/Bandera_de_los_aborígenes_de_Australia","http://es.dbpedia.org/property/proporción",2
"http://es.dbpedia.org/resource/Bandera_de_los_aborígenes_de_Australia","http://es.dbpedia.org/property/símbolo","normal"
"http://es.dbpedia.org/resource/Bandera_de_los_aborígenes_de_Australia","http://dbpedia.org/ontology/wikiPageID",767801
"http://es.dbpedia.org/resource/Bandera_de_los_aborígenes_de_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",130414095
"http://es.dbpedia.org/resource/Bandera_de_los_aborígenes_de_Australia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070609153108/http:/www.ausflag.com.au/debate/nma/smh940903.html"
"http://es.dbpedia.org/resource/Bandera_de_los_aborígenes_de_Australia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070609074118/http:/www.ausflag.com.au/debate/nma/smh950706.html"
"http://es.dbpedia.org/resource/Bandera_de_los_aborígenes_de_Australia","http://es.dbpedia.org/property/colectivo","Aborígenes de Australia"
"http://es.dbpedia.org/resource/Bandera_de_los_aborígenes_de_Australia","http://dbpedia.org/ontology/wikiPageLength",6040
"http://es.dbpedia.org/resource/Bandera_de_los_aborígenes_de_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bandera_de_los_aborígenes_de_Australia?oldid=130414095&ns=0"
"http://es.dbpedia.org/resource/Bandera_de_los_aborígenes_de_Australia","http://dbpedia.org/ontology/abstract","La bandera de los aborígenes de Australia es una bandera que fue inicialmente usada por los aborígenes australianos en su campaña por el Native title en Australia, pero posteriormente se popularizó como símbolo de los aborígenes. La mitad superior de la bandera es negra y la mitad inferior, roja, con un círculo amarillo sobre ambas en el centro. Fue diseñada en 1971 por , un artista aborigen de origen , en la Australia Central, como símbolo del movimiento reivindicativo indígena al derecho a la tierra ancestral. Thomas mantiene derechos de propiedad intelectual sobre la bandera."
"http://es.dbpedia.org/resource/Bandera_Aborigen_Australiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_los_aborígenes_de_Australia"
"http://es.dbpedia.org/resource/Bandera_de_los_aborigenes_de_Australia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_los_aborígenes_de_Australia"
"http://es.dbpedia.org/resource/Bandera_de_los_aborigenes_de_australia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_los_aborígenes_de_Australia"
"http://es.dbpedia.org/resource/Bandera_de_los_aborígenes_de_australia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_los_aborígenes_de_Australia"
