"subject","predicate","object"
"http://dbpedia.org/resource/Viviane_Dorsile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Viviane_Dorsile"
"http://es.dbpedia.org/resource/Viviane_Dorsile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Viviane_Dorsile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Viviane_Dorsile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Viviane_Dorsile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Viviane_Dorsile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Viviane_Dorsile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Viviane_Dorsile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Viviane_Dorsile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Viviane_Dorsile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Viviane_Dorsile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Viviane_Dorsile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Viviane_Dorsile","http://www.w3.org/2000/01/rdf-schema#label","Viviane Dorsile"
"http://es.dbpedia.org/resource/Viviane_Dorsile","http://www.w3.org/2000/01/rdf-schema#comment","Viviane Dorsile (Francia, 1 de junio de 1967) es una atleta francesa retirada especializada en la prueba de 4x400 m, en la que ha conseguido ser campeona europea en 1994.​​"
"http://es.dbpedia.org/resource/Viviane_Dorsile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Viviane_Dorsile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Francia"
"http://es.dbpedia.org/resource/Viviane_Dorsile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Viviane_Dorsile"
"http://es.dbpedia.org/resource/Viviane_Dorsile","http://dbpedia.org/ontology/wikiPageID",8270284
"http://es.dbpedia.org/resource/Viviane_Dorsile","http://dbpedia.org/ontology/wikiPageRevisionID",124287106
"http://es.dbpedia.org/resource/Viviane_Dorsile","http://dbpedia.org/ontology/wikiPageLength",1282
"http://es.dbpedia.org/resource/Viviane_Dorsile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Viviane_Dorsile?oldid=124287106&ns=0"
"http://es.dbpedia.org/resource/Viviane_Dorsile","http://dbpedia.org/ontology/abstract","Viviane Dorsile (Francia, 1 de junio de 1967) es una atleta francesa retirada especializada en la prueba de 4x400 m, en la que ha conseguido ser campeona europea en 1994.​​"
"http://es.wikipedia.org/wiki/Viviane_Dorsile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Viviane_Dorsile"
