"subject","predicate","object"
"http://es.dbpedia.org/resource/Kobayakawa_Hideaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kobayakawa_Hideaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kobayakawa_Hideaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kobayakawa_Hideaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kobayakawa_Hideaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kobayakawa_Hideaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kobayakawa_Hideaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kobayakawa_Hideaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kobayakawa_Hideaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kobayakawa_Hideaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kobayakawa_Hideaki","http://www.w3.org/2000/01/rdf-schema#label","Kobayakawa Hideaki"
"http://es.dbpedia.org/resource/Kobayakawa_Hideaki","http://www.w3.org/2000/01/rdf-schema#comment","Kobayakawa Hideaki (小早川秀秋 Kobayakawa Hideaki? 1577 – 1 de diciembre de 1602) fue un samurái y daimyō japonés del período Sengoku de la historia de Japón. Fue el quinto hijo de  y sobrino de Toyotomi Hideyoshi. Fue adoptado por Hideyoshi por lo que se llamó a sí mismo Hashiba Hidetoshi (羽柴秀俊 Hashiba Hidetoshi?) y Shusen (秀栓 Shusen?). Fue adoptado más tarde también por Kobayakawa Takakage por lo que se renombró a Hideaki. Después de esta batalla, tuvo éxito durante el  defendido por el padre de Mitsunari,  por lo que ganó la Provincia de Bizen y la de Mimasaka con un total de 550,000 koku."
"http://es.dbpedia.org/resource/Kobayakawa_Hideaki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034kt8"
"http://es.dbpedia.org/resource/Kobayakawa_Hideaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samurái"
"http://es.dbpedia.org/resource/Kobayakawa_Hideaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Daimio"
"http://es.dbpedia.org/resource/Kobayakawa_Hideaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Japón_del_siglo_XVI"
"http://es.dbpedia.org/resource/Kobayakawa_Hideaki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kobayakawa_Hideaki"
"http://es.dbpedia.org/resource/Kobayakawa_Hideaki","http://dbpedia.org/ontology/wikiPageID",1731392
"http://es.dbpedia.org/resource/Kobayakawa_Hideaki","http://dbpedia.org/ontology/wikiPageRevisionID",126058766
"http://es.dbpedia.org/resource/Kobayakawa_Hideaki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040803200341/http:/www.city.okayama.okayama.jp/museum/rekidai/koba/hideaki.htm"
"http://es.dbpedia.org/resource/Kobayakawa_Hideaki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.samurai-archives.com/hideaki.html"
"http://es.dbpedia.org/resource/Kobayakawa_Hideaki","http://dbpedia.org/ontology/wikiPageLength",3144
"http://es.dbpedia.org/resource/Kobayakawa_Hideaki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kobayakawa_Hideaki?oldid=126058766&ns=0"
"http://es.dbpedia.org/resource/Kobayakawa_Hideaki","http://dbpedia.org/ontology/abstract","Kobayakawa Hideaki (小早川秀秋 Kobayakawa Hideaki? 1577 – 1 de diciembre de 1602) fue un samurái y daimyō japonés del período Sengoku de la historia de Japón. Fue el quinto hijo de  y sobrino de Toyotomi Hideyoshi. Fue adoptado por Hideyoshi por lo que se llamó a sí mismo Hashiba Hidetoshi (羽柴秀俊 Hashiba Hidetoshi?) y Shusen (秀栓 Shusen?). Fue adoptado más tarde también por Kobayakawa Takakage por lo que se renombró a Hideaki. Durante la Batalla de Keicho, comandó los refuerzos para rescatar el Castillo de Ulsan del ejército Ming. Luchando en el frente de batalla con una lanza, pudo capturar un comandante enemigo y rompió exitosamente el asedio. Hideyoshi consideró que Hideaki era un general imprudente por lo que lo privó de su dominio en la Provincia de Chikugo después de que las tropas regresaron de las campañas en Corea. Hideaki, enfurecido con esta acción, creyó que Ishida Mitsunari estaba detrás de esta decisión por lo que nunca lo perdonó ni olvidó este acontecimiento. Antes de la Batalla de Sekigahara, Hideaki se encontraba en Osaka y actuó como si fuera a tomar partido por Mitsunari cuando sus verdaderas intenciones era de traicionarlo manteniendo comunicación secreta con Tokugawa Ieyasu. Mitsunari y Otani Yoshitsugu, sabiendo de los sentimientos que guardaba, le ofrecieron el puesto de kampaku hasta que Toyotomi Hideyori tuviera la edad suficiente para gobernar por sí solo además de un par de dominios adicionales en los alrededores de Osaka después de la victoria. El día de la batalla, las fuerzas de Ieyasu no tenían alguna ventaja clara, las tropas de Ukita Hideie tenían ventaja sobre las de Fukushima Masanori, Otani Yoshitsugu también la tenía sobre las tropas de Tōdō Takatora. Hideaki no había hecho ningún movimiento hasta ahora y Tokugawa ordenó que les atacaran para forzar la traición. Hideaki entonces ordenó que atacaran a las tropas de Otani y aunque al principio su ataque fue repelido, el resto de los samurái que habían prometido traicionar a Ishida actuaron por lo que la batalla terminó en menos de un día y las tropas de Mitsunari fueron liquidadas. Después de esta batalla, tuvo éxito durante el  defendido por el padre de Mitsunari,  por lo que ganó la Provincia de Bizen y la de Mimasaka con un total de 550,000 koku. Hideaki murió súbitamente dos años después y sin un heredero, por lo que el  se dispersó."
"http://es.wikipedia.org/wiki/Kobayakawa_Hideaki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kobayakawa_Hideaki"
"http://dbpedia.org/resource/Kobayakawa_Hideaki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kobayakawa_Hideaki"
