"subject","predicate","object"
"http://es.wikipedia.org/wiki/Libro_de_Éter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Libro_de_Éter"
"http://dbpedia.org/resource/Book_of_Ether","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Libro_de_Éter"
"http://es.dbpedia.org/resource/Libro_de_Éter","http://www.w3.org/2000/01/rdf-schema#label","Libro de Éter"
"http://es.dbpedia.org/resource/Libro_de_Éter","http://www.w3.org/2000/01/rdf-schema#comment","El Libro de Éter es uno de los libros que forman El Libro de Mormón. Cuenta que un antiguo pueblo (los Jareditas), descendientes de  y sus compañeros, fue guiado por Dios poco después de la confusión de las lenguas y la destrucción de la Torre de Babel. El título se refiere a , un profeta Jaredita que vive al final del período de tiempo que cubre el libro."
"http://es.dbpedia.org/resource/Libro_de_Éter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s9q"
"http://es.dbpedia.org/resource/Libro_de_Éter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_El_Libro_de_Mormón"
"http://es.dbpedia.org/resource/Libro_de_Éter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Libro_de_Éter"
"http://es.dbpedia.org/resource/Libro_de_Éter","http://dbpedia.org/ontology/wikiPageID",1107735
"http://es.dbpedia.org/resource/Libro_de_Éter","http://dbpedia.org/ontology/wikiPageRevisionID",120923719
"http://es.dbpedia.org/resource/Libro_de_Éter","http://dbpedia.org/ontology/wikiPageExternalLink","http://scriptures.lds.org/es/ether/contents"
"http://es.dbpedia.org/resource/Libro_de_Éter","http://dbpedia.org/ontology/wikiPageLength",580
"http://es.dbpedia.org/resource/Libro_de_Éter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Libro_de_Éter?oldid=120923719&ns=0"
"http://es.dbpedia.org/resource/Libro_de_Éter","http://dbpedia.org/ontology/abstract","El Libro de Éter es uno de los libros que forman El Libro de Mormón. Cuenta que un antiguo pueblo (los Jareditas), descendientes de  y sus compañeros, fue guiado por Dios poco después de la confusión de las lenguas y la destrucción de la Torre de Babel. El título se refiere a , un profeta Jaredita que vive al final del período de tiempo que cubre el libro."
"http://es.dbpedia.org/resource/Libro_de_Eter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Libro_de_Éter"
"http://es.dbpedia.org/resource/Libro_de_Ether","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Libro_de_Éter"
