"subject","predicate","object"
"http://dbpedia.org/resource/Magnus_Haraldsson_of_Norway","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Magnus_Haraldsson_de_Noruega"
"http://es.dbpedia.org/resource/Magnus_Haraldsson_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Magnus_Haraldsson_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Magnus_Haraldsson_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Magnus_Haraldsson_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Magnus_Haraldsson_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Magnus_Haraldsson_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Magnus_Haraldsson_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Magnus_Haraldsson_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Magnus_Haraldsson_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Magnus_Haraldsson_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Magnus_Haraldsson_de_Noruega","http://www.w3.org/2000/01/rdf-schema#label","Magnus Haraldsson de Noruega"
"http://es.dbpedia.org/resource/Magnus_Haraldsson_de_Noruega","http://www.w3.org/2000/01/rdf-schema#comment","Magnus Haraldsson (c.1135-c.1145).​ Rey de Noruega desde 1142, compartió el trono con sus tres hermanos, los reyes Inge I, Sigurd II y Øystein II. Era el cuarto hijo del rey Harald IV y su madre era una concubina de nombre indeterminado.​ Se sabe muy poco de este rey, pues la Heimskringla, que le otorga una saga completa a los hijos de Harald Gille, lo menciona muy brevemente."
"http://es.dbpedia.org/resource/Magnus_Haraldsson_de_Noruega","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nd4413"
"http://es.dbpedia.org/resource/Magnus_Haraldsson_de_Noruega","http://xmlns.com/foaf/0.1/name","Øystein II"
"http://es.dbpedia.org/resource/Magnus_Haraldsson_de_Noruega","http://xmlns.com/foaf/0.1/name","Inge I"
"http://es.dbpedia.org/resource/Magnus_Haraldsson_de_Noruega","http://xmlns.com/foaf/0.1/name","Sigurd II"
"http://es.dbpedia.org/resource/Magnus_Haraldsson_de_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_los_años_1140"
"http://es.dbpedia.org/resource/Magnus_Haraldsson_de_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Noruega_del_siglo_XII"
"http://es.dbpedia.org/resource/Magnus_Haraldsson_de_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Magnus_Haraldsson_de_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_Civiles_Noruegas"
