"subject","predicate","object"
"http://es.dbpedia.org/resource/Citizen_Band","http://www.w3.org/2000/01/rdf-schema#label","Citizen Band"
"http://es.dbpedia.org/resource/Citizen_Band","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lk3p"
"http://es.dbpedia.org/resource/Citizen_Band","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Citizen_Band"
"http://es.dbpedia.org/resource/Citizen_Band","http://dbpedia.org/ontology/wikiPageID",68234
"http://es.dbpedia.org/resource/Citizen_Band","http://dbpedia.org/ontology/wikiPageRevisionID",56050141
"http://es.dbpedia.org/resource/Citizen_Band","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banda_ciudadana"
"http://es.dbpedia.org/resource/Citizen_Band","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Citizen_Band","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Citizen_Band?oldid=56050141&ns=0"
"http://es.dbpedia.org/resource/Split_Enz","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Citizen_Band"
"http://es.wikipedia.org/wiki/Citizen_Band","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Citizen_Band"
