"subject","predicate","object"
"http://es.dbpedia.org/resource/Corniculario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rangos_militares_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Evocatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rangos_militares_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Beneficiario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rangos_militares_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Categoría:Rangos_militares_de_la_Antigua_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rangos_militares_de_la_Antigua_Roma","http://www.w3.org/2000/01/rdf-schema#label","Rangos militares de la Antigua Roma"
"http://es.dbpedia.org/resource/Categoría:Rangos_militares_de_la_Antigua_Roma","http://www.w3.org/2004/02/skos/core#prefLabel","Rangos militares de la Antigua Roma"
"http://es.dbpedia.org/resource/Categoría:Rangos_militares_de_la_Antigua_Roma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Categoría:Rangos_militares_de_la_Antigua_Roma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escalafón_militar_por_país"
"http://es.dbpedia.org/resource/Categoría:Rangos_militares_de_la_Antigua_Roma","http://dbpedia.org/ontology/wikiPageID",7756230
"http://es.dbpedia.org/resource/Categoría:Rangos_militares_de_la_Antigua_Roma","http://dbpedia.org/ontology/wikiPageRevisionID",96505805
"http://es.dbpedia.org/resource/Categoría:Rangos_militares_de_la_Antigua_Roma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rangos_militares_de_la_Antigua_Roma?oldid=96505805&ns=14"
"http://es.dbpedia.org/resource/Milites_(Antigua_Roma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rangos_militares_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Decurio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rangos_militares_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Comes_(Antigua_Roma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rangos_militares_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Cornicen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rangos_militares_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Tres_militiae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rangos_militares_de_la_Antigua_Roma"
