"subject","predicate","object"
"http://dbpedia.org/resource/Frederiksborg_County","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frederiksberg_(Sorø)"
"http://es.dbpedia.org/resource/Frederiksberg_(Sorø)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Frederiksberg_(Sorø)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Frederiksberg_(Sorø)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Frederiksberg_(Sorø)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frederiksberg_(Sorø)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Frederiksberg_(Sorø)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Frederiksberg_(Sorø)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Frederiksberg_(Sorø)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Frederiksberg_(Sorø)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Frederiksberg_(Sorø)","http://www.w3.org/2000/01/rdf-schema#label","Frederiksberg (Sorø)"
"http://es.dbpedia.org/resource/Frederiksberg_(Sorø)","http://www.w3.org/2000/01/rdf-schema#comment","Frederiksberg es una localidad situada en el municipio de Sorø, en la región de Selandia (Dinamarca), con una población en 2012 de unos 3421 habitantes.​ Se encuentra ubicada en el centro de la isla de Selandia, al suroeste de Copenhague."
"http://es.dbpedia.org/resource/Frederiksberg_(Sorø)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Selandia"
"http://es.dbpedia.org/resource/Frederiksberg_(Sorø)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frederiksberg_(Sorø)"
"http://es.dbpedia.org/resource/Frederiksberg_(Sorø)","http://es.dbpedia.org/property/mapaLoc","Región de Selandia"
"http://es.dbpedia.org/resource/Frederiksberg_(Sorø)","http://es.dbpedia.org/property/mapaLoc","Dinamarca"
"http://es.dbpedia.org/resource/Frederiksberg_(Sorø)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Frederiksberg_(Sorø)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en la región de Selandia"
"http://es.dbpedia.org/resource/Frederiksberg_(Sorø)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sorø_(municipio)"
"http://es.dbpedia.org/resource/Frederiksberg_(Sorø)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Selandia"
"http://es.dbpedia.org/resource/Frederiksberg_(Sorø)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Región_de_Jutlandia_Septentrional"
"http://es.dbpedia.org/resource/Frederiksberg_(Sorø)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Frederiksberg_(Sorø)","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Frederiksberg_(Sorø)","http://dbpedia.org/ontology/wikiPageID",8555792
"http://es.dbpedia.org/resource/Frederiksberg_(Sorø)","http://dbpedia.org/ontology/wikiPageRevisionID",120573620
"http://es.dbpedia.org/resource/Frederiksberg_(Sorø)","http://dbpedia.org/ontology/wikiPageLength",1093
"http://es.dbpedia.org/resource/Frederiksberg_(Sorø)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Frederiksberg_(Sorø)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Jutlandia_Septentrional"
"http://es.dbpedia.org/resource/Frederiksberg_(Sorø)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frederiksberg_(Sorø)?oldid=120573620&ns=0"
"http://es.dbpedia.org/resource/Frederiksberg_(Sorø)","http://dbpedia.org/ontology/abstract","Frederiksberg es una localidad situada en el municipio de Sorø, en la región de Selandia (Dinamarca), con una población en 2012 de unos 3421 habitantes.​ Se encuentra ubicada en el centro de la isla de Selandia, al suroeste de Copenhague."
"http://es.wikipedia.org/wiki/Frederiksberg_(Sorø)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frederiksberg_(Sorø)"
"http://dbpedia.org/resource/Frederiksberg_Municipality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frederiksberg_(Sorø)"
