"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandro_de_los_Países_Bajos","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Nieuwe_Kerk"
"http://es.dbpedia.org/resource/Mauricio_de_los_Países_Bajos","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Nieuwe_Kerk"
"http://es.wikipedia.org/wiki/Nieuwe_Kerk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nieuwe_Kerk"
"http://es.dbpedia.org/resource/Nieuwe_Kerk","http://www.w3.org/2000/01/rdf-schema#label","Nieuwe Kerk"
"http://es.dbpedia.org/resource/Nieuwe_Kerk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nieuwe_Kerk"
"http://es.dbpedia.org/resource/Nieuwe_Kerk","http://dbpedia.org/ontology/wikiPageID",4635788
"http://es.dbpedia.org/resource/Nieuwe_Kerk","http://dbpedia.org/ontology/wikiPageRevisionID",46451859
"http://es.dbpedia.org/resource/Nieuwe_Kerk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_Nueva"
"http://es.dbpedia.org/resource/Nieuwe_Kerk","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Nieuwe_Kerk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nieuwe_Kerk?oldid=46451859&ns=0"
