"subject","predicate","object"
"http://es.dbpedia.org/resource/Piratas_del_Caribe:_en_el_fin_del_mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piratas_del_Caribe"
"http://es.dbpedia.org/resource/Categoría:Barcos_de_Piratas_del_Caribe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Piratas_del_Caribe"
"http://es.dbpedia.org/resource/Categoría:Piratas_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Piratas_del_Caribe","http://www.w3.org/2000/01/rdf-schema#label","Piratas del Caribe"
"http://es.dbpedia.org/resource/Categoría:Piratas_del_Caribe","http://www.w3.org/2004/02/skos/core#prefLabel","Piratas del Caribe"
"http://es.dbpedia.org/resource/Categoría:Piratas_del_Caribe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Categoría:Piratas_del_Caribe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_piratas"
"http://es.dbpedia.org/resource/Categoría:Piratas_del_Caribe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_Disney"
"http://es.dbpedia.org/resource/Categoría:Piratas_del_Caribe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_acción"
"http://es.dbpedia.org/resource/Categoría:Piratas_del_Caribe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_fantasía"
"http://es.dbpedia.org/resource/Categoría:Piratas_del_Caribe","http://dbpedia.org/ontology/wikiPageID",994132
"http://es.dbpedia.org/resource/Categoría:Piratas_del_Caribe","http://dbpedia.org/ontology/wikiPageRevisionID",106934881
"http://es.dbpedia.org/resource/Categoría:Piratas_del_Caribe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Piratas_del_Caribe?oldid=106934881&ns=14"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Piratas_del_Caribe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Piratas_del_Caribe"
"http://es.dbpedia.org/resource/Piratas_del_Caribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piratas_del_Caribe"
"http://es.dbpedia.org/resource/Pirates_of_the_Caribbean:_Dead_Man's_Chest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piratas_del_Caribe"
"http://es.dbpedia.org/resource/Pirates_of_the_Caribbean:_The_Curse_of_the_Black_Pearl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piratas_del_Caribe"
"http://es.dbpedia.org/resource/Pirates_of_the_Caribbean:_On_Stranger_Tides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piratas_del_Caribe"
"http://es.dbpedia.org/resource/Piratas_del_Caribe:_La_venganza_de_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piratas_del_Caribe"
