"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_casita","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_hurrito-urartianas"
"http://es.dbpedia.org/resource/Idioma_casita","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_hurrito-urartianas"
"http://es.dbpedia.org/resource/Idioma_hurrita","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_hurrito-urartianas"
"http://es.dbpedia.org/resource/Idioma_hurrita","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_hurrito-urartianas"
"http://es.dbpedia.org/resource/Lenguas_alarodianas","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Lenguas_hurrito-urartianas"
"http://es.dbpedia.org/resource/Idioma_urartiano","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_hurrito-urartianas"
"http://es.dbpedia.org/resource/Idioma_mitano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_hurrito-urartianas"
"http://es.dbpedia.org/resource/Lenguas_hurrito_urartianas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_hurrito-urartianas"
"http://es.dbpedia.org/resource/Lenguas_hurrito-urartianas","http://www.w3.org/2000/01/rdf-schema#label","Lenguas hurrito-urartianas"
"http://es.dbpedia.org/resource/Lenguas_hurrito-urartianas","http://www.w3.org/2000/01/rdf-schema#comment","Las lenguas hurrito-urartianas es un grupo de lenguas extinguidas que comprende únicamente dos lenguas: el hurrita y el , ambas habladas en Asia Menor y el Cáucaso. Se conoce poco sobre estas lenguas aglutinantes, pero se sabe con seguridad que no pertenecen al grupo de lenguas semíticas ni al de lenguas indoeuropeas. Algunos investigadores ven similitudes entre las lenguas hurrito-urartianas y las lenguas caucásicas del nordeste, juntándolas en el grupo de lenguas llamado alarodianas.  y Serguéi Stárostin las relacionan con las lenguas caucásicas del norte."
"http://es.dbpedia.org/resource/Lenguas_hurrito-urartianas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qzlf"
"http://es.dbpedia.org/resource/Lenguas_hurrito-urartianas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_hurrito-urartianas"
"http://es.dbpedia.org/resource/Lenguas_hurrito-urartianas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_hurrito-urartianas"
"http://es.dbpedia.org/resource/Lenguas_hurrito-urartianas","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_alarodianas"
"http://es.dbpedia.org/resource/Lenguas_hurrito-urartianas","http://es.dbpedia.org/property/familiaMadre","Lenguas caucásicas"
"http://es.dbpedia.org/resource/Lenguas_hurrito-urartianas","http://es.dbpedia.org/property/hablantes","http://es.dbpedia.org/resource/Lengua_muerta"
"http://es.dbpedia.org/resource/Lenguas_hurrito-urartianas","http://es.dbpedia.org/property/países","Mitanni"
"http://es.dbpedia.org/resource/Lenguas_hurrito-urartianas","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Idioma_urartiano"
"http://es.dbpedia.org/resource/Lenguas_hurrito-urartianas","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Idioma_hurrita"
"http://es.dbpedia.org/resource/Lenguas_hurrito-urartianas","http://es.dbpedia.org/property/zona","Mesopotamia septentrional"
"http://es.dbpedia.org/resource/Lenguas_hurrito-urartianas","http://dbpedia.org/ontology/wikiPageID",72836
"http://es.dbpedia.org/resource/Lenguas_hurrito-urartianas","http://dbpedia.org/ontology/wikiPageRevisionID",117538387
"http://es.dbpedia.org/resource/Lenguas_hurrito-urartianas","http://dbpedia.org/ontology/wikiPageLength",3653
"http://es.dbpedia.org/resource/Lenguas_hurrito-urartianas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenguas_hurrito-urartianas?oldid=117538387&ns=0"
"http://es.dbpedia.org/resource/Lenguas_hurrito-urartianas","http://dbpedia.org/ontology/abstract","Las lenguas hurrito-urartianas es un grupo de lenguas extinguidas que comprende únicamente dos lenguas: el hurrita y el , ambas habladas en Asia Menor y el Cáucaso. Se conoce poco sobre estas lenguas aglutinantes, pero se sabe con seguridad que no pertenecen al grupo de lenguas semíticas ni al de lenguas indoeuropeas. Algunos investigadores ven similitudes entre las lenguas hurrito-urartianas y las lenguas caucásicas del nordeste, juntándolas en el grupo de lenguas llamado alarodianas.  y Serguéi Stárostin las relacionan con las lenguas caucásicas del norte."
"http://es.wikipedia.org/wiki/Lenguas_hurrito-urartianas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguas_hurrito-urartianas"
"http://dbpedia.org/resource/Hurro-Urartian_languages","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenguas_hurrito-urartianas"
