"subject","predicate","object"
"http://es.dbpedia.org/resource/Rojo_2,_en_vivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_versiones"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_versiones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_versiones","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de versiones"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_versiones","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de versiones"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_versiones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_versiones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arreglos"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_versiones","http://dbpedia.org/ontology/wikiPageID",1443060
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_versiones","http://dbpedia.org/ontology/wikiPageRevisionID",125629046
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_versiones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_versiones?oldid=125629046&ns=14"
"http://es.dbpedia.org/resource/Rediscovered","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_versiones"
"http://es.dbpedia.org/resource/Classics_II_(álbum_de_Era)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_versiones"
"http://es.dbpedia.org/resource/Five_Songs_and_a_Cover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_versiones"
"http://es.dbpedia.org/resource/Blackoustic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_versiones"
"http://es.dbpedia.org/resource/String_Quartet_Tribute_Series","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_versiones"
"http://es.dbpedia.org/resource/Garage_Inc.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_versiones"
"http://es.dbpedia.org/resource/Mis_romances","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_versiones"
"http://es.dbpedia.org/resource/California_Son","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_versiones"
"http://es.dbpedia.org/resource/Origins,_Vol._1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_versiones"
