"subject","predicate","object"
"http://es.dbpedia.org/resource/Against_All_Will","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Puddle_Of_Mudd"
"http://es.dbpedia.org/resource/Puddle_Of_Mudd","http://www.w3.org/2000/01/rdf-schema#label","Puddle Of Mudd"
"http://es.dbpedia.org/resource/Puddle_Of_Mudd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015mql"
"http://es.dbpedia.org/resource/Puddle_Of_Mudd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puddle_Of_Mudd"
"http://es.dbpedia.org/resource/Puddle_Of_Mudd","http://dbpedia.org/ontology/wikiPageID",811990
"http://es.dbpedia.org/resource/Puddle_Of_Mudd","http://dbpedia.org/ontology/wikiPageRevisionID",7503027
"http://es.dbpedia.org/resource/Puddle_Of_Mudd","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puddle_of_Mudd"
"http://es.dbpedia.org/resource/Puddle_Of_Mudd","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Puddle_Of_Mudd","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puddle_Of_Mudd?oldid=7503027&ns=0"
"http://es.wikipedia.org/wiki/Puddle_Of_Mudd","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puddle_Of_Mudd"
